Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,The Last Ride,11,1,3,,,,
2,-,Avicii,Levels (Radio Edit),-,2,1,,,,
3,down,Harry Styles,As It Was,2,2,9,,,,
4,down,Jack Harlow,First Class,1,1,4,,,,
5,up,Lizzo,A Very Special Message From Lizzo,7,4,6,,,,
6,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
7,down,King George,Friday Night,3,2,24,,,,
8,-,Fats & His Cats,Lazy Lady,-,2,2,,,,
9,down,King George,Keep On Rollin,5,4,14,,,,
10,down,Punk Rock Factory,We Don't Talk About Bruno,8,8,2,,,,
11,down,Jessica Darrow,Surface Pressure,9,3,21,,,,
12,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,9,,,,
13,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,11,1,,,,
14,-,Lil Drummer Boy,学校の屋上,-,14,4,,,,
15,down,Ka Hao,35 (feat. Rob Ruha),13,1,38,,,,
16,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),16,5,32,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),33,17,5,,,,
18,down,Tyga & Doja Cat,Freaky Deaky,14,14,13,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,11,4,,,,
20,-,Rudimental & The Martinez Brothers,Easy on Me,-,20,1,,,,
21,-,Ed Sheeran,Bad Habits,-,2,5,,,,
22,up,COTERIE,Cool It Down,24,10,18,,,,
23,down,L.A.B,Mr Reggae,19,5,27,,,,
24,down,L.A.B,Under the Sun,18,14,24,,,,
25,down,The 046,Runnin' Game,22,12,28,,,,
26,down,Kendrick Lamar,N95,6,1,3,,,,
27,-,SEVENTEEN,HOT,-,27,1,,,,
28,down,Ed Sheeran,Shivers,23,8,36,,,,
29,up,Blu Music,Doja Cat Woman,32,21,17,,,,
30,-,Fireboy DML & Ed Sheeran,Peru,-,29,8,,,,
31,-,PSY,That's Why (feat. 정엽),-,31,1,,,,
32,-,Sidhu Moose Wala,295,-,1,7,,,,
33,down,Dave,Starlight,21,11,13,,,,
34,up,Paloma Faith,Only Love Can Hurt Like This,37,16,13,,,,
35,down,Yung Holliday,Leave & Party,25,6,25,,,,
36,-,J. LaRoi,Latina,-,30,1,,,,
37,down,SIX60,Pepeha,28,3,38,,,,
38,down,Karan Aujla,Gangsta (feat. YG),20,20,3,,,,
39,down,Pusha T,Millions (feat. Rick Ross),34,34,2,,,,
40,-,Five Iron Frenzy,Dandelions,-,28,2,,,,
41,-,Devaney,Too Long,-,40,1,,,,
42,down,Sia,Unstoppable,41,23,16,81,2019-11-10,81,2019-11-10
43,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,40,2,23,,,,
44,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,33,1,,,,
45,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,53,29,5,,,,
46,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),44,34,16,,,,
47,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,27,6,7,,,,
48,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,48,1,,,,
49,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),38,1,9,,,,
50,-,Soname,Sun and Moon,-,39,3,,,,
51,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),65,13,6,,,,
52,-,Rahul Sipligunj,Naatu Naatu,-,31,5,,,,
53,-,Kevin Black,Why Can't I Get Over You?,-,13,3,,,,
54,-,Eivør,True Love (Live),-,54,1,,,,
55,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",59,55,4,,,,
56,up,Akon,Locked Up,63,20,4,,,,
57,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,51,35,5,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,17,13,,,,
59,up,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),62,18,15,,,,
60,-,AQUA Project,Baby I,-,56,1,,,,
61,-,jeon ive,Love Dive,-,61,1,,,,
62,-,VIBELUCK,baby baby,-,57,8,,,,
63,-,Sleepy Hallow,Die Young (feat. 347aidan),-,63,1,,,,
64,up,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),66,64,5,,,,
65,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,65,1,,,,
66,-,Boney M.,Rasputin,-,66,1,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,20,81,2020-02-09,81,2020-02-09
68,-,Uffe,Die for You,-,23,1,,,,
69,-,Tree,Afio Ane Loa,-,44,18,,,,
70,-,Bob Marley & The Wailers,Could You Be Loved,-,26,18,,,,
71,up,Journey,Don't Stop Believin' (Live),79,55,5,,,,
72,up,Merle Haggard And The Strangers,House of Memories,98,72,2,,,,
73,up,Mary J. Blige,Family Affair,75,40,19,,,,
74,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),84,59,13,,,,
75,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,52,1,,,,
76,-,Shakira,Try Everything,-,61,1,,,,
77,up,Mark Morrison,Return of the Mack,87,34,19,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,72,40,11,,,,
79,up,Jessi,ZOOM,83,53,7,,,,
80,-,Saweetie,Best Friend (feat. Doja Cat),-,4,23,35,2021-01-17,35,2021-01-17
81,up,Tom Odell,Another Love,90,31,5,,,,
82,up,J.F.K.,Forgot About Dre (I'm Dre),91,34,17,,,,
83,down,Player1505,On My Way (feat. Dudu Kay),71,50,6,,,,
84,down,Gorillaz,Feel Good Inc.,78,61,5,,,,
85,down,Victor J Sefo,Want To (feat. Josh Wawa),82,35,18,,,,
86,down,Tracy Chapman,Fast Car,85,55,5,,,,
87,-,Common Kings,Wade in Your Water,-,61,3,,,,
88,-,Rema,Track 15,-,88,2,,,,
89,-,Tino Martin & Gerard Joling,Laat Me Leven,-,72,4,,,,
90,down,SCSI-9,Stairs & Stars,68,53,2,,,,
91,-,Spawnbreezie,Fangai Lupe,-,60,1,,,,
92,down,Luniz,I Got 5 On It (feat. Michael Marshall),80,72,4,,,,
93,-,The Game,Hate It Or Love It (feat. 50 Cent),-,23,4,,,,
94,down,Tora Nazi,Fly on Sky,89,13,4,,,,
95,-,Altus,Hypnotize,-,95,1,,,,
96,-,Ed Sheeran,2step (feat. Lil Baby),-,61,3,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,43,2,,,,
98,-,Power Music,Swalla,-,98,1,,,,
99,-,Burna Boy,Last Last,-,1,1,,,,
100,-,DRAE,Understand,-,38,1,,,,
