Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,3,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,10,,,,
3,up,King George,Friday Night,4,2,11,,,,
4,down,Season of you,Season of you (ทุกฤดู),3,2,7,,,,
5,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),5,1,11,,,,
6,up,Yung Holliday,Leave & Party,7,6,12,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,29,,,,
8,-,The Piano Guys,Easy On Me,-,8,1,,,,
9,down,Jessica Darrow,Surface Pressure,6,3,9,,,,
10,down,L.A.B,Mr Reggae,9,5,14,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,16,1,30,,,,
12,-,Muni Long,Hrs and Hrs,-,7,5,,,,
13,down,Ka Hao,35 (feat. Rob Ruha),12,1,25,,,,
14,up,Gayle,abcdefu,17,3,15,,,,
15,-,Tyga & Doja Cat,Freaky Deaky,-,14,1,,,,
16,down,L.A.B,Under the Sun,15,14,11,,,,
17,-,Ed Sheeran,Bad Habits (Mixed),-,3,9,,,,
18,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,14,,,,
19,-,"Imagine Dragons, JID & League of Legends",Enemy,-,13,9,,,,
20,up,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),21,18,2,,,,
21,down,The 046,Runnin' Game,20,12,15,,,,
22,up,Ed Sheeran,Shivers,22,8,23,,,,
23,-,King George,Keep On Rollin,-,4,1,,,,
24,-,Тото,Aha,-,4,10,,,,
25,down,Blu Music,Doja Cat Woman,23,21,4,,,,
26,down,NELZ,Trying (feat. NOLA),24,4,15,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),29,1,47,9,2021-04-18,1,2021-05-16
28,down,Jack Harlow,Nail Tech,11,11,2,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,52,6,2021-03-14,2,2021-05-09
30,up,Eminem,Without Me,32,30,22,,,,
31,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,31,1,,,,
32,up,SIX60,Pepeha,35,3,27,,,,
33,down,Mr Tee,Pitonuu Solosolo,27,27,2,,,,
34,up,Sia,Unstoppable,47,23,3,81,2019-11-10,81,2019-11-10
35,down,50 Cent,In Da Club,26,26,10,,,,
36,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),41,35,3,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,33,3,,,,
38,up,Wizkid,Essence (feat. Tems) [Mixed],40,10,31,,,,
39,up,Christopher Puth,Light Switch (feat. Charlie Johnson),39,9,6,,,,
40,down,Sebastián Yatra,Dos Oruguitas,28,25,8,,,,
41,-,Lisi,Baby We On (feat. E.J.),-,18,12,,,,
42,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,46,42,2,,,,
43,down,J.F.K.,Forgot About Dre (I'm Dre),34,34,5,,,,
44,up,Kodak Black,Super Gremlin,50,39,9,,,,
45,down,Eminem,The Real Slim Shady,44,36,16,,,,
46,up,Fugees,Killing Me Softly With His Song,55,37,28,,,,
47,-,Doja Cat,Need To Know,-,4,29,,,,
48,down,DJ Trending,Oo Antava Oo Oo Antava,36,12,5,,,,
49,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),53,34,3,,,,
50,down,Massive B & Anthony B,Back To Normal,43,24,9,,,,
51,-,Dove Cameron,Boyfriend,-,51,1,,,,
52,up,COTERIE,Cool It Down,56,10,6,,,,
53,-,Jaymes Young,Infinity,-,53,4,,,,
54,-,NMIXX,O.O,-,54,1,,,,
55,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),49,49,2,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,2,17,,,,
57,up,Yakov Berger,Dandelions,62,48,7,,,,
58,down,Mary J. Blige,Family Affair,54,40,6,,,,
59,down,Javed Ali,Srivalli,42,29,7,,,,
60,up,Prem Dhillon,Blackia,95,60,2,,,,
61,-,LIVE,Lightning Crashes (Live),-,22,27,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),79,59,11,,,,
63,up,Bob Marley & The Wailers,Could You Be Loved,73,26,11,,,,
64,up,Mankirt Aulakh,Judge,75,36,4,,,,
65,up,Feysal Band,All for Us,87,65,3,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,58,16,,,,
67,down,Shubh,We Rollin,57,40,11,,,,
68,up,bbno$,edamame (feat. Rich Brian),71,54,5,,,,
69,down,STAYC,RUN2U,63,63,2,,,,
70,up,2Pac,Dear Mama,88,59,3,,,,
71,up,Walker Hayes,Fancy Like,76,66,12,,,,
72,down,California Love,California Love,58,58,2,,,,
73,-,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,-,73,1,,,,
74,up,OutKast,Ms. Jackson,74,42,18,,,,
75,up,Jeremih,Oui,82,57,6,,,,
76,down,Sunidhi Chauhan,Saami Saami,61,35,8,,,,
77,-,Fiji,Come On Over (feat. PAPA),-,58,11,,,,
78,up,TLC,No Scrubs,86,60,13,,,,
79,-,Fall Out Boy,Centuries,-,79,2,,,,
80,down,Fingers Crossed,Fingers Crossed,77,29,8,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,38,18,,,,
82,-,Bob Spring,Don't Let It Go,-,71,1,,,,
83,up,Eminem,Stan (feat. Dido),85,63,3,,,,
84,down,Eddie Hill,The Magic Of Your Sweet Love,78,78,3,,,,
85,-,テイラー・スウィフト,Blank Space,-,16,1,,,,
86,down,Menime,Next Party,80,80,2,,,,
87,down,TRADE L,I Hate U (feat. JAMIE),81,35,9,,,,
88,down,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),66,66,15,,,,
89,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,89,1,,,,
90,up,Haunt Me,Destroy Me (Remastered),97,90,2,,,,
91,-,Vaniah Toloa,Osana,-,52,1,,,,
92,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,92,1,,,,
93,-,Mark Morrison,Return of the Mack,-,34,7,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,18,81,2020-02-09,81,2020-02-09
95,up,The Game,Hate It Or Love It (feat. 50 Cent),96,23,2,,,,
96,down,Darknezz,Hypnotize,84,70,2,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,59,1,,,,
