Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,2,,,,
2,up,Chris Brown,Under the Influence,2,1,9,,,,
3,up,Burna Boy,Last Last,3,1,21,,,,
4,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,4,4,,,,
5,up,Rema,Calm Down,6,5,11,,,,
6,up,Lil Yachty,Poland,7,6,2,,,,
7,up,Katy Perry,Unconditionally,14,7,9,,,,
8,down,BLACKPINK,Shut Down,4,1,5,,,,
9,up,Beyoncé,CUFF IT,10,9,6,,,,
10,up,Maoli,If I Said You Had a Beautiful Body,26,5,2,,,,
11,-,cedriclcs,Doja (feat. Central Cee),-,11,4,,,,
12,down,Nicki Minaj,Super Freaky Girl,5,2,8,,,,
13,-,Patricia Shirley,Heart of a Lion,-,12,13,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,5,7,,,,
15,-,(G)I-DLE,Nxde,-,10,1,,,,
16,up,Steve Lacy,Bad Habit,21,13,4,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,17,5,,,,
18,down,OneRepublic,I Ain't Worried (Mixed),15,9,9,,,,
19,down,BLACKPINK,Pink Venom,11,1,9,,,,
20,-,Central Cee,One Up,-,20,1,,,,
21,down,Bad Meets Evil,Vegas,16,7,6,,,,
22,up,YG,Toxic,22,8,10,,,,
23,down,COTERIE,Purea / Cool It Down,19,8,7,,,,
24,up,L.A.B,Under the Sun,27,14,43,,,,
25,up,L.A.B,Mr Reggae,28,5,47,,,,
26,down,Paloma Faith,Only Love Can Hurt Like This,24,16,33,,,,
27,-,blink-182,EDGING,-,27,1,,,,
28,up,Eminem,Mockingbird,57,6,15,,,,
29,-,The 046,Runnin' Game,-,12,47,,,,
30,down,AJR,World's Smallest Violin,18,12,18,,,,
31,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",31,8,14,,,,
32,down,Gulab Sidhu & Sukh Lotey,Ainak,20,13,3,,,,
33,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",48,21,5,,,,
34,up,Lizzo,A Very Special Message From Lizzo,35,4,26,,,,
35,down,Ruth B.,Dandelions,30,24,9,,,,
36,down,Sam Smith,I'm Not the Only One,29,16,14,,,,
37,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,33,10,10,,,,
38,-,LE SSERAFIM,ANTIFRAGILE,-,26,1,,,,
39,up,Chick Corea,Tones for Joan's Bones,45,18,8,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,38,30,,,,
41,down,Steven Styles,As It Was (feat. Harry Rodgers),25,7,14,,,,
42,down,Ly Minh,It's A Resounding Song,36,24,12,,,,
43,up,Pacific Love Band,Se'i E Malie Maia,59,6,9,,,,
44,down,The Game,Hate It Or Love It (feat. 50 Cent),42,23,24,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,2,9,,,,
46,down,Stray Kids,CASE 143,13,13,2,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,10,29,,,,
48,up,SIX60,Before You Leave,52,12,9,,,,
49,down,Shubh,Baller,32,18,6,,,,
50,up,Bryson Tiller,Don't,50,22,8,,,,
51,-,Queen,Face It Alone,-,51,1,,,,
52,-,Tom Odell,Another Love,-,31,9,,,,
53,up,Eminem,Superman (feat. Dina Rae),53,29,16,,,,
54,-,Oxlade,KU LO SA - A COLORS SHOW,-,37,5,,,,
55,-,Stallyano,Auckland Connect (feat. K.Kila),-,55,1,,,,
56,-,Sez on the Beat & Dakait,Dooba Dooba,-,56,1,,,,
57,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),58,57,5,,,,
58,down,Akon,Lonely,51,44,9,,,,
59,down,d4vd,Romantic Homicide,56,56,4,,,,
60,down,Chip,Snap Snap,55,42,5,,,,
61,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,61,2,,,,
62,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),73,62,11,,,,
63,up,Eminem,Stan (feat. Dido),90,63,20,,,,
64,down,Dazy & Nicky Youre,Sunroof (Mixed),63,44,5,,,,
65,-,BTS,Run BTS,-,46,2,,,,
66,down,The 046,Paid Our Dues (feat. Th4 W3st),64,21,12,,,,
67,-,50 Cent,Many Men (Wish Death),-,67,7,,,,
68,down,George Thorogood & The Destroyers,It Wasn’t Me,65,32,2,,,,
69,up,mazie,dumb dumb,77,69,2,,,,
70,up,JVKE,Golden Hour,98,11,8,,,,
71,down,Midland,Drinkin' Problem,68,32,5,,,,
72,down,Loveless,MIDDLE OF THE NIGHT,66,66,2,,,,
73,down,Joji,Glimpse of Us,69,2,18,,,,
74,-,Drew Sycamore,Didn’t Get To Know You At All,-,74,1,,,,
75,down,Young Tone Dog,Murder in My Mind,72,17,11,,,,
76,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],81,28,18,,,,
77,up,T-Pain,I'm Sprung,85,59,2,,,,
78,down,Joan Armatrading,Love Love Love (Live),70,18,16,,,,
79,down,Seafret,Atlantis,71,64,6,,,,
80,-,Armani White,Billie Eilish.,-,54,4,,,,
81,-,Oliver Tree & Robin Schulz,Miss You,-,81,1,,,,
82,-,SCSI-9,Stairs & Stars,-,53,17,,,,
83,down,Mariah Carey,We Belong Together,62,44,14,,,,
84,-,ShadyOaks Shun,6l Birthday,-,84,1,,,,
85,up,Bruno Mars,When I Was Your Man,95,31,15,,,,
86,-,GRAE,2725,-,86,1,,,,
87,-,Konishiki,Island In The Streem,-,71,1,,,,
88,-,The Cranberries,Zombie,-,34,1,,,,
89,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),83,71,14,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,79,2,,,,
91,-,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),-,76,1,,,,
92,up,The 046,Leave Me Alone (feat. Lisi),96,79,6,,,,
93,-,Hokis Pokis,Keep on Rollin',-,93,1,,,,
94,up,Tears for Fears,Everybody Wants To Rule the World,100,20,17,,,,
95,down,Jessie James Decker,Love On the Brain (Live),93,30,2,,,,
96,-,Summer Walker,Girls Need Love,-,73,11,,,,
97,down,藤井 風,死ぬのがいいわ,84,63,4,,,,
98,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,67,4,,,,
99,down,Ghost,Mary on a Cross,80,56,8,,,,
100,down,Savage,Moonshine (feat. Akon),75,59,8,,,,
