Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,11,,,,
2,up,Dave & Central Cee,Sprinter,2,2,11,,,,
3,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),3,3,6,,,,
4,up,Dua Lipa,Dance The Night,7,4,6,,,,
5,up,attila ferenczi,Flowers MIley (feat. Miley),6,2,4,,,,
6,-,DJ Bode,People (Mixed),-,6,3,,,,
7,down,Toosii & Khalid,Favorite Song (Remix),5,4,13,,,,
8,up,Doja Cat,Paint The Town Red,15,1,2,,,,
9,down,Agu,Enjoy,8,7,7,,,,
10,down,Jung Kook & Latto,Seven (Instrumental),9,2,5,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,4,47,,,,
12,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],11,7,16,,,,
13,down,FIFTY FIFTY,Cupid,10,1,23,,,,
14,down,Hooligan Hefs,And We,13,13,3,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,16,5,45,,,,
16,down,Unknown,What Was I Made For?,14,9,5,,,,
17,-,Olivia Rodrigo,bad idea right?,-,17,1,,,,
18,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),18,18,4,,,,
19,up,Corella,Blue Eyed Māori,23,2,6,,,,
20,-,周湯豪,CLOUD 9,-,20,1,,,,
21,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,21,1,,,,
22,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",30,22,3,,,,
23,down,Shubh,Cheques,21,21,2,,,,
24,up,Soul Seductive,Breath...Breathe...Breathe,26,24,26,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),22,9,14,,,,
26,up,NewJeans,Super Shy,28,8,6,,,,
27,up,"Massimo Faraò, Claudio Chiara & Nicola Barbon",Along Too Long,47,27,4,,,,
28,down,Tears for Fears,Everybody Wants To Rule the World,24,20,29,,,,
29,down,Tfresh David,David Kushner Daylight,27,14,8,,,,
30,down,Gunna,fukumean,25,25,4,,,,
31,-,Ciara & Chris Brown,How We Roll,-,31,1,,,,
32,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),19,19,3,,,,
33,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,31,24,4,,,,
34,up,Tonio Armani,All Night Long,37,29,11,,,,
35,up,Taylor Swift,Cruel Summer,44,33,4,,,,
36,up,Morgan Wallen,Last Night,38,19,24,,,,
37,down,Komtable,"Maria, Maria, Where's Santana",32,31,3,,,,
38,down,Stephen Sanchez,Until I Found You,35,14,14,,,,
39,down,SZA,Snooze,34,7,26,,,,
40,-,AP Dhillon,With You,-,27,1,,,,
41,-,Klassick,Feels Like Magic,-,26,9,,,,
42,up,V,Love Me Again,88,42,2,,,,
43,-,Broken Back,Highs & Lows,-,43,1,,,,
44,down,Lady Diana T,The End,36,29,3,,,,
45,down,Loco,Moonlight: In the moonlit city,40,38,15,,,,
46,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],42,18,5,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),46,26,29,,,,
48,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],54,45,2,,,,
49,-,V,Rainy Days,-,49,1,,,,
50,-,Joan Armatrading,Love Love Love (Live),-,18,34,,,,
51,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",43,17,11,,,,
52,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",63,20,6,,,,
53,down,Folau,'Upē 'O Siu'ilikutapu,51,27,7,,,,
54,down,Şatellites,Deli Deli,41,41,2,,,,
55,-,Faith25 Beats,Faitotoa (feat. Danger Boe & SJ Demarco),-,55,1,,,,
56,down,NYCYPCD,Nothing Compares to You,33,9,4,,,,
57,down,The 046,Paranoid,56,25,14,,,,
58,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,48,1,,,,
59,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,5,1,,,,
60,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,60,1,,,,
61,up,LINKIN PARK,Numb,61,59,16,,,,
62,down,Boy Phresh,Sittin On Top of the World,53,40,7,,,,
63,down,DIVINE & Sidhu Moose Wala,Chorni,39,1,6,,,,
64,up,江鹤川,失望,74,61,3,,,,
65,up,Spawnbreezie,If Its You,87,62,15,,,,
66,up,Coldplay,Viva La Vida,73,53,19,,,,
67,-,Mariah Carey,Touch My Body,-,59,2,,,,
68,down,Fiji,Morning Ride,66,64,4,,,,
69,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),62,62,6,,,,
70,-,Anika Berry,Jammin,-,70,1,,,,
71,-,Jaja,Chan Chara,-,71,1,,,,
72,up,"Goodbye, ÖLGA",Fool Cool,85,65,3,,,,
73,down,Evanescence,Bring Me To Life,60,60,5,,,,
74,down,"Tyga, YG & Blxst",West Coast Weekend,72,62,7,,,,
75,up,KALEO,Way Down We Go,83,71,5,,,,
76,-,SHAUN & Jeff Satur,Steal The Show,-,15,2,,,,
77,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,77,1,,,,
78,-,Fiji,Come On Over,-,68,1,,,,
79,down,Zach Bryan,Something in the Orange,71,66,15,,,,
80,down,Shubh,Still Rollin,75,43,11,,,,
81,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),52,52,5,,,,
82,down,Backstreet Boys,I Want It That Way,80,62,14,,,,
83,-,1814,Jah Rastafari,-,57,5,,,,
84,-,Rote,Rote 1,-,84,1,,,,
85,down,NewJeans,ETA,82,63,3,,,,
86,down,Radiohead,Creep,81,72,11,,,,
87,-,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),-,45,1,,,,
88,down,(G)I-DLE,Queencard,67,30,14,,,,
89,down,YOASOBI,Idol,69,22,13,,,,
90,-,Sammy Johnson,Give Me All (feat. Fiji),-,85,2,,,,
91,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,39,18,,,,
92,down,Jack Black,Peaches,78,5,18,,,,
93,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,90,2,,,,
94,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",92,71,3,,,,
95,-,J Boog,Sunshine Girl (feat. Peetah),-,64,3,,,,
96,down,Mariah Carey,Always Be My Baby,95,69,10,,,,
97,down,Meow,Simple Dimple,94,48,8,,,,
98,down,thuy,girls like me don't cry,70,12,12,,,,
99,-,Kolohe Kai,Ehu Girl,-,99,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),99,72,5,,,,
