Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,5,56,2021-03-21,1,2021-03-28
3,down,ITzTy,Heartbreak Anniversary,2,1,5,52,2021-03-28,29,2021-04-18
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,4,3,2021-04-04,3,2021-04-04
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,2,9,2021-04-18,1,2021-05-16
6,up,Polo G,RAPSTAR,6,6,2,86,2021-04-11,7,2021-04-18
7,up,Tell Me Why,Tell Me Why,7,1,10,,,,
8,up,1kdj,Go Crazy (Young Thug Icey),46,8,2,,,,
9,down,Tasneem Elaidy,Astronaut in the Ocean,8,8,3,82,2021-04-11,48,2021-04-18
10,up,Dua Lipa,Levitating (feat. DaBaby),13,9,29,93,2020-10-25,3,2021-05-16
11,up,Olivia Rodrigo,deja vu,14,11,2,17,2021-04-11,16,2021-04-18
12,down,Pink Sweat$,At My Worst (feat. Kehlani),11,9,10,,,,
13,down,Cardi B,Up,9,3,11,4,2021-02-14,4,2021-02-14
14,down,Lil Tjay & 6LACK,Calling My Phone,10,5,10,70,2021-02-14,5,2021-02-21
15,down,The Streets,Blinded By the Lights,12,3,7,51,2021-03-14,41,2021-03-21
16,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),61,12,2,,,,
17,up,BTS,Dynamite,18,1,34,96,2020-08-23,2,2020-08-30
18,up,Bruno Mars,Talking to the Moon,23,18,5,98,2021-04-25,82,2021-05-02
19,down,Olivia Rodrigo,drivers license,16,1,15,1,2021-01-17,1,2021-01-17
20,up,Kodiac,Savage Love,22,7,14,,,,
21,down,Stan Walker,Tua (feat. Ibanez Maeva),17,10,35,,,,
22,down,Body Bag Ben & M.O.P,Lord Body,19,19,2,,,,
23,down,The Weeknd,Save Your Tears,21,5,11,80,2020-03-22,1,2021-03-21
24,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,24,1,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,37,80,2020-08-09,1,2020-08-16
26,up,Saweetie,Best Friend (feat. Doja Cat),30,4,14,35,2021-01-17,35,2021-01-17
27,up,SIX60,All She Wrote,29,4,8,,,,
28,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",20,15,3,,,,
29,up,AURORA,Runaway,54,29,2,26,2021-04-18,13,2021-04-25
30,down,Duncan Laurence,Arcade (feat. FLETCHER),26,26,8,100,2021-03-21,64,2021-04-25
31,up,Kevin Gates,Big Gangsta,32,31,6,,,,
32,up,AJR,Bang!,34,32,9,,,,
33,up,Glass Animals,Heat Waves,35,13,8,75,2021-02-28,71,2021-03-07
34,down,Chug Jug With You,Chug Jug with U,33,20,5,,,,
35,-,Niko Walters,Not My Neighbour,-,19,17,,,,
36,down,Tenisha Jones,Good Days (feat. Azela Sza),31,21,9,,,,
37,up,Hp Boyz,Loyalty,40,3,25,,,,
38,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,20,9,96,2021-04-11,41,2021-05-16
39,down,Ariana Grande,34+35,36,1,23,64,2020-11-01,7,2020-12-13
40,down,Yung Bleu,You're Mines Still,39,24,16,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,32,5,89,2021-04-04,78,2021-04-11
42,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,17,8,,,,
43,up,Justin Bieber,Hold On,65,10,7,11,2021-03-14,7,2021-03-28
44,-,DJ Ina,Mood Swing,-,43,2,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,6,33,33,2020-08-23,1,2020-10-11
46,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,27,27,2,,,,
47,down,L.A.B.,Yes I Do,45,20,18,,,,
48,up,Sea Shanty,Wellerman,53,40,4,,,,
49,down,Giveon,LIKE I WANT YOU,41,22,23,,,,
50,down,Fleetwood Mac,Dreams (Live),44,10,23,,,,
51,-,Bebe Rexha,Sabotage,-,51,1,,,,
52,up,Babbu Maan,Adab Punjabi,72,20,5,,,,
53,down,The Kid LAROI,WITHOUT YOU,51,16,9,,,,
54,up,Roots of Creation & Mighty Mystic,Roots of Creation,56,29,10,,,,
55,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),42,28,8,39,2021-02-28,6,2021-04-18
56,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),50,50,3,,,,
57,-,Rag'n'Bone Man,Anywhere Away from Here,-,57,1,,,,
58,up,Tiësto,The Business,58,54,5,52,2021-01-03,18,2021-04-04
59,down,Sukhbir,Nachdi (feat. Arjun),43,43,2,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,20,87,2020-08-16,73,2020-09-27
61,up,Tayc,N'y pense plus,62,61,4,,,,
62,up,Henny x Zinny,Watchin' Me,68,13,15,,,,
63,down,DMX,Ruff Ryders' Anthem,15,15,2,61,2021-04-18,61,2021-04-18
64,up,Kings,Help Me Out (feat. Sons Of Zion),67,57,13,,,,
65,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,65,1,,,,
66,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),57,3,9,,,,
67,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,25,6,63,2021-03-14,62,2021-03-21
68,up,track-6,Track-6,70,61,2,,,,
69,up,Akon,Don't Matter,78,69,3,,,,
70,down,Taylor Swift,You Belong With Me (Taylor’s Version),66,26,2,,,,
71,up,Polo G,Martin & Gina,76,71,3,79,2020-05-24,79,2020-05-24
72,up,Eminem,Without Me,82,30,3,,,,
73,down,Justin Bieber,Anyone,69,2,16,5,2021-01-10,5,2021-01-10
74,down,Lil Tjay,F.N,71,59,14,,,,
75,up,Central Cee,Loading,81,67,6,,,,
76,down,Maninder Buttar & Asees Kaur,Pani Di Gal,59,59,2,87,2021-05-02,87,2021-05-02
77,up,Eagles,Hotel California,90,52,13,,,,
78,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,78,1,,,,
79,up,Kenny Rogers,The Gambler,92,11,17,,,,
80,down,2Pac,Changes (feat. Talent),79,70,5,,,,
81,-,Fouk,Winner Winner,-,81,1,,,,
82,down,LIVE,Lightning Crashes (Live),80,22,2,,,,
83,up,Dua Lipa,We're Good,91,31,10,25,2021-02-21,11,2021-04-25
84,-,Where Are You Christmas Songs,Where Are You Christmas,-,84,1,,,,
85,-,Lorentz,Lostboy,-,85,1,,,,
86,down,Justin Wellington,Iko Iko (feat. Small Jam),85,56,4,,,,
87,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),63,41,4,93,2021-04-04,18,2021-04-18
88,-,Norah Jones,Thinking About You,-,88,1,,,,
89,down,The Notorious B.I.G.,Big Poppa,84,52,4,,,,
90,down,ROSÉ,On The Ground,74,4,6,2,2021-03-21,2,2021-03-21
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,75,4,,,,
92,up,Miguel,Sure Thing,94,17,9,,,,
93,-,アヴィーチー,Wake Me Up,-,77,1,,,,
94,-,Eminem,The Real Slim Shady,-,36,1,,,,
95,-,Nato Brothers,Faifai Lemu Mai Pea,-,61,4,,,,
96,down,Victor J Sefo,Want To (feat. Josh Wawa),86,35,4,,,,
97,down,Demi Lovato,Dancing With The Devil,47,10,3,,,,
