Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,10,,,,
3,up,Ka Hao,35 (feat. Rob Ruha),3,1,5,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
5,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,13,,,,
6,up,Money Man,Money Man Perry,9,6,3,,,,
7,up,SIX60,Pepeha,7,3,7,,,,
8,up,Doja Cat,Woman,10,3,2,,,,
9,down,Habbits,Bad Habbits,8,3,6,,,,
10,up,Why Not,Don´t Know Why (Rock Me Mix),12,8,10,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,5,9,,,,
12,-,Ghost Harmonics,Waiting for the Ghost Train,-,12,1,,,,
13,down,TWICE,The Feels,6,6,2,,,,
14,up,Doja Cat,Need To Know,17,14,2,,,,
15,up,Wizkid,Essence (feat. Tems) [Mixed],16,10,11,,,,
16,down,Glass Animals,Heat Waves,13,13,29,75,2021-02-28,71,2021-03-07
17,up,Doja Cat,Kiss Me More (feat. SZA),18,1,27,9,2021-04-18,1,2021-05-16
18,down,Ed Sheeran,Shivers (Acoustic Version),14,14,2,,,,
19,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,19,1,,,,
20,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,20,1,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,18,8,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,4,24,76,2021-04-25,2,2021-05-02
23,down,Khan Bhaini & Shipra Goyal,Churi,19,13,3,,,,
24,up,aespa,Savage,43,24,2,,,,
25,down,LISA,LALISA,22,1,5,,,,
26,down,Liquid Soul & Electric Universe,Liquid Universe,11,7,3,,,,
27,down,Billie Eilish,Happier Than Ever,25,15,6,,,,
28,-,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),-,28,1,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,29,3,2021-04-04,3,2021-04-04
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,32,6,2021-03-14,2,2021-05-09
31,down,BTS,Butter,29,1,21,,,,
32,up,Normani,Wild Side (feat. Cardi B),34,14,9,,,,
33,-,J DEEN,She Knows,-,27,5,,,,
34,up,L.A.B.,Yes I Do,44,20,37,,,,
35,-,Jessi,Cold Blooded,-,35,1,,,,
36,up,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",38,36,2,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,2,30,56,2021-03-21,1,2021-03-28
38,down,Beggin',Beggin,28,27,3,,,,
39,down,Sleepy Hallow,2055,31,25,11,,,,
40,-,Russ,Seduce (feat. Capella Grey),-,25,1,,,,
41,down,Oliver Tree,Life Goes On,37,37,5,,,,
42,down,Olivia Rodrigo,Good 4 U (Mixed),32,12,9,,,,
43,down,Doja Cat,Get Into It (Yuh),41,20,6,,,,
44,up,Stan Walker & Celina Sharma,Don't Worry Baby,49,34,9,,,,
45,down,Muroki,Wavy,40,30,12,,,,
46,-,Sia,Cheap Thrills,-,46,2,,,,
47,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",35,18,7,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,10,10,,,,
49,down,ITzTy,Heartbreak Anniversary,39,1,30,52,2021-03-28,29,2021-04-18
50,-,T-Pain,Bartender (feat. Akon),-,23,18,,,,
51,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),48,20,9,,,,
52,down,Joyner Lucas & J. Cole,Your Heart,27,15,3,,,,
53,up,T-ペイン & Kehlani,I Like Dat,53,14,16,,,,
54,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],86,54,2,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,55,3,,,,
56,up,Latto,Big Energy,71,27,2,,,,
57,down,Madison Ryann Ward,Mirror,55,43,11,,,,
58,down,ITZY,LOCO,46,17,3,,,,
59,-,Warren G,Regulate (feat. Nate Dogg),-,59,19,,,,
60,-,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),-,60,1,,,,
61,up,Aura (Indonesia),Have You Ever Seen the Rain,70,37,10,,,,
62,-,Prem Dhillon,Moon Bound,-,62,1,,,,
63,-,Nardo Wick,Who Want Smoke?,-,63,1,,,,
64,down,Doja Cat & The Weeknd,You Right,59,25,12,,,,
65,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,57,48,8,,,,
66,up,"Earth, Wind & Fire",Let's Groove,67,62,8,,,,
67,-,Bhatoa Saab,Jag Sara Siftan Kare (feat. Prem Lata),-,67,1,,,,
68,down,LIVE,Lightning Crashes (Live),66,22,20,,,,
69,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,15,21,,,,
70,up,Tesher,Jalebi Baby,72,10,14,,,,
71,-,Zehr Vibe,Distance Love,-,68,1,,,,
72,up,The Joy,Isencane Lengane,74,12,15,,,,
73,up,Chlöe,Have Mercy,80,30,5,,,,
74,down,BTS,Permission to Dance,61,1,14,,,,
75,up,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,87,68,2,,,,
76,up,The Sultan's Swing,Colours,77,66,4,,,,
77,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),85,66,6,,,,
78,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],78,63,10,,,,
79,-,Fugees,Killing Me Softly With His Song,-,37,24,,,,
80,up,Doja Cat,Ain't Shit,82,19,16,,,,
81,down,Sub Urban & Bella Poarch,INFERNO,76,4,9,,,,
82,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,83,75,4,,,,
83,down,Drake,Way 2 Sexy (feat. Future & Young Thug),63,6,4,,,,
84,down,Arjan Dhillon,Kalli Sohni,36,36,2,,,,
85,-,Jeremih,Don't Tell 'Em (feat. YG),-,73,2,,,,
86,-,VIBELUCK,baby baby,-,57,5,,,,
87,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,53,6,,,,
88,-,MKTO,Classic,-,88,1,,,,
89,up,Sunny Heart,Achy Breaky Heart (Party Remix),91,89,2,,,,
90,-,Realestk,Wfm,-,49,1,,,,
91,down,DJ Sean K & Oxlade,Ifeoma,90,81,3,,,,
92,up,OutKast,Ms. Jackson,98,42,6,,,,
93,-,Miguel,Sure Thing,-,17,22,,,,
94,-,Guns N' Roses,November Rain,-,51,10,,,,
95,-,TLC,No Scrubs,-,60,4,,,,
96,down,Watazu,September,75,50,8,,,,
97,down,Beyoncé,Halo,64,55,6,,,,
98,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,86,3,,,,
99,down,Lisi,Til The Death,69,69,2,,,,
