Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
2,down,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
3,up,Keezy,Bop (Remix),3,3,4,91,2019-11-24,61,2019-12-15
4,up,Arizona Zervas,ROXANNE,4,3,5,14,2019-11-24,4,2019-12-22
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,6,7,2019-10-06,7,2019-10-06
6,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,6,1,,,,
7,up,Unknown,The Beginning of All,28,5,2,66,2019-12-08,45,2019-12-15
8,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,8,1,83,2019-12-15,83,2019-12-15
9,down,Billie Eilish,everything i wanted,8,4,4,53,2019-11-17,3,2019-11-24
10,-,Youngn Lipz,Misunderstood,-,9,1,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,6,3,6,1,2019-10-06,1,2019-10-06
12,-,Juice WRLD,Lucid Dreams,-,12,1,7,2019-12-15,7,2019-12-15
13,down,Mariah Carey,All I Want For Christmas Is You,10,1,5,79,2019-11-17,1,2020-12-13
14,down,Pere Ubu,Dub Housing,9,6,5,,,,
15,down,Lewis Swift,Wait for You,11,7,6,85,2019-10-06,68,2019-10-13
16,down,No Money Enterprise,German,12,4,3,,,,
17,down,Drax Project,Catching Feelings (feat. Six60),13,8,6,,,,
18,up,Stan Walker,My Attention,20,12,6,,,,
19,-,Rickjoeallan,Trooper World,-,14,1,,,,
20,down,Ant Saunders,Yellow Hearts,16,14,5,46,2019-11-10,46,2019-11-10
21,up,Post Malone,Circles,25,7,6,2,2019-10-06,2,2019-10-06
22,down,Doja Cat & Tyga,Juicy,15,9,6,,,,
23,down,Chris Brown,No Guidance (feat. Drake),17,5,6,34,2019-10-06,34,2019-10-06
24,up,blackbear,hot girl bummer,24,18,6,75,2019-10-06,24,2019-11-10
25,down,Lil Nas X,Panini,21,2,6,12,2019-10-06,12,2019-10-06
26,down,SIX60,Please Don't Go,19,10,6,,,,
27,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,27,1,,,,
28,down,Dua Lipa,Don't Start Now,18,9,6,19,2019-11-03,3,2020-01-05
29,down,Sidhu Moosewala,Dhakka,14,14,2,,,,
30,down,Onefour,In the Beginning,26,2,5,,,,
31,down,Tyga,Ayy Macarena,23,13,5,60,2019-12-29,60,2019-12-29
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,32,3,99,2020-01-12,49,2020-06-21
33,up,Biscuit Jack,It's Hard to Decide,50,7,3,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),29,6,6,13,2019-10-06,13,2019-10-06
35,up,Billie Eilish,bad guy,35,9,6,5,2019-10-06,5,2019-10-06
36,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,36,2,,,,
37,up,Onefour,Spot the Difference,39,17,6,,,,
38,up,Trevor Daniel,Falling,40,17,3,61,2019-11-24,14,2020-01-05
39,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,39,5,25,2019-10-27,23,2019-11-24
40,-,Taylor Swift,Christmas Tree Farm,-,40,1,28,2019-12-08,28,2019-12-08
41,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,85,19,6,25,2019-10-13,16,2019-12-15
42,down,The Game,Stainless (feat. Anderson .Paak),30,30,4,,,,
43,down,SIX60,The Greatest,34,23,6,,,,
44,down,Hp Boyz,Blueprint,36,16,6,,,,
45,up,Don Toliver,No Idea,54,33,3,95,2019-12-08,26,2020-01-12
46,up,Wham!,Last Christmas,49,6,2,70,2019-12-22,53,2019-12-29
47,up,Ed Sheeran & Justin Bieber,I Don't Care,47,27,6,31,2019-10-06,23,2019-11-17
48,-,Maninder Buttar,Laare,-,48,1,,,,
49,down,Blanco Brown,The Git Up,37,10,6,47,2019-10-27,47,2019-10-27
50,down,Selena Gomez,Lose You to Love Me,33,1,6,53,2019-10-27,2,2019-11-03
51,down,Mustard,Ballin’ (feat. Roddy Ricch),41,19,6,93,2019-11-10,19,2020-01-12
52,down,Chris Brown,Heat (feat. Gunna),45,22,6,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,38,2,6,35,2019-10-06,2,2019-10-13
54,up,Lil Dicky,Earth,70,33,2,,,,
55,up,L.A.B.,Controller,73,11,6,,,,
56,-,Mankirt Aulakh,Glock,-,56,1,,,,
57,up,Ellie Goulding & Juice WRLD,Hate Me,78,56,6,69,2019-10-27,47,2019-12-15
58,down,The Weeknd,Heartless,32,32,2,22,2019-12-01,5,2019-12-08
59,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,56,34,6,,,,
60,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",64,6,5,,,,
61,down,Jaani,Filhaal,46,5,4,13,2019-11-24,13,2019-11-24
62,up,Ariana Grande,Santa Tell Me,74,15,2,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,5,6,21,2019-10-06,9,2019-10-13
64,up,Trippie Redd,Death (feat. DaBaby),86,64,2,,,,
65,up,Regard,Ride It,68,53,4,57,2019-10-06,13,2019-11-10
66,down,Doja Cat,Candy,63,54,5,,,,
67,down,Wendy Shay,All For You,66,37,6,,,,
68,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),22,22,2,64,2019-12-08,64,2019-12-08
69,up,Bella Kalolo,Get Ready,72,50,6,,,,
70,up,Kaash Paige,Love Songs,84,70,4,,,,
71,down,Amrit Maan,Combination,53,53,2,,,,
72,down,Sub Urban,Cradles,69,62,5,,,,
73,-,Juice WRLD,Robbery,-,55,1,33,2019-12-15,33,2019-12-15
74,down,H.E.R.,Slide (feat. YG),61,6,6,,,,
75,down,Y2K & bbno$,Lalala,71,31,6,11,2019-10-06,11,2019-10-06
76,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",96,76,3,72,2019-12-01,72,2019-12-01
77,up,Bazzi,I.F.L.Y.,83,76,6,,,,
78,down,SIX60,Long Gone,67,40,5,,,,
79,-,King Mane,Lil Baby Woah,-,79,2,,,,
80,down,Russ & BIA,BEST ON EARTH,75,60,6,,,,
81,-,SHAED,Trampoline,-,40,1,55,2019-10-06,51,2019-11-10
82,down,Ranjit Bawa,Impress,52,28,4,,,,
83,up,Lewis Capaldi,Bruises,98,47,2,,,,
84,-,Juice WRLD,All Girls Are the Same,-,84,1,53,2019-12-15,53,2019-12-15
85,-,Roxette,It Must Have Been Love,-,85,1,,,,
86,down,Normani,Motivation,76,42,6,79,2019-10-06,77,2019-10-13
87,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,87,1,,,,
88,up,Hardeep Grewal,Playhard,91,38,2,,,,
89,down,Jhené Aiko,None of Your Concern (feat. Big Sean),59,59,4,81,2019-11-24,81,2019-11-24
90,down,Tomorrow People,Fever (feat. Fiji),89,61,6,,,,
91,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],87,31,4,77,2020-01-19,77,2020-01-19
92,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,92,1,,,,
93,-,Halsey,Finally // beautiful stranger,-,93,1,,,,
94,down,Austin McBroom,Giddy Up,7,7,2,,,,
95,down,Selena Gomez,Look At Her Now,77,4,6,18,2019-10-27,8,2019-11-03
96,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,78,1,,,,
97,down,Camila Cabello,Living Proof,93,78,3,,,,
98,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,98,1,,,,
99,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,20,1,,,,
100,down,Halsey,Graveyard,43,43,3,68,2019-10-06,35,2019-12-22
