Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,7,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,10,,,,
3,up,Libianca,People,4,2,9,,,,
4,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,7,,,,
5,-,Ice Spice,Princess Diana,-,5,1,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,1,12,,,,
7,-,Kwesta,Favorite Song,-,7,3,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),10,7,9,,,,
9,up,Tilu,Under the Influence,12,8,7,,,,
10,-,King,Maan Meri Jaan,-,10,7,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,14,4,31,,,,
12,down,Nchaze,Kill Bill Sza,9,5,6,,,,
13,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],16,5,22,,,,
14,up,Maoli,If I Said You Had a Beautiful Body,15,5,29,,,,
15,-,Brennan Jackson,Wish You the Best,-,12,1,,,,
16,down,JISOO,FLOWER,13,2,4,,,,
17,up,Armandinho,Minha Mina,28,17,2,,,,
18,down,Jack Black,Peaches,7,5,3,,,,
19,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,11,1,3,,,,
20,down,Onefour,Comma's (feat. CG),17,4,9,,,,
21,up,Morgan Wallen,Last Night,21,19,8,,,,
22,-,Agust D,D-Day,-,22,1,,,,
23,down,JVKE,Golden Hour,22,11,35,,,,
24,down,Eminem,Mockingbird,19,6,42,,,,
25,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],26,7,3,,,,
26,down,SZA,Snooze,24,7,10,,,,
27,down,070 Shake & RAYE,Escapism. (Mixed),23,9,8,,,,
28,down,Sam Smith & Kim Petras,Unholy (Live),25,5,11,,,,
29,-,Patricia Shirley,Heart of a Lion,-,12,33,,,,
30,up,Meghan Trainor,Made You Look,30,1,27,,,,
31,-,Beyazz,Sailor Moon,-,31,1,,,,
32,down,IVE,I AM,18,18,3,,,,
33,up,Lea Thiim Harder,Presset,89,32,3,,,,
34,up,Icandy,Keep Dat N***a,77,28,2,,,,
35,down,Coi Leray,Players,31,7,16,,,,
36,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,28,37,,,,
37,-,Homiyoo,Rush Ayra Starr,-,31,1,,,,
38,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,27,1,,,,
39,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",55,39,3,,,,
40,-,The Weeknd,Double Fantasy (feat. Future),-,40,1,,,,
41,up,Quincy Jones,Jones' Bones,43,41,7,,,,
42,down,Mr Cowboy,Jambalaya,40,6,16,,,,
43,down,Akon,Locked Up,39,20,25,,,,
44,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,56,11,18,,,,
45,-,B.B. King,Until I Found You,-,28,5,,,,
46,down,Burna Boy,Last Last,45,1,40,,,,
47,down,Soul Seductive,Breath...Breathe...Breathe,46,24,11,,,,
48,-,Karan Aujla & Yeah Proof,P.O.V (Point of View),-,31,1,,,,
49,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",35,12,10,,,,
50,down,Meghan Trainor,Mother,33,14,7,,,,
51,-,Ed Sheeran,Boat,-,51,1,,,,
52,-,William Murphy Jr.,Take It Away,-,35,2,,,,
53,-,Ruby Turner,If You're Ready (Come Go With Me),-,44,9,,,,
54,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,21,1,,,,
55,down,Superstar Pride,Painting Pictures,47,8,6,,,,
56,down,The 046,Keep Up,36,31,3,,,,
57,-,Englando,Omg!,-,57,1,,,,
58,down,Ice Cube,It Was a Good Day,42,23,15,,,,
59,down,The 046,Keep It Different,50,13,14,,,,
60,up,Sunnee,Feels Like Magic,63,40,6,,,,
61,down,Josh Tatofi,Prisoner of Love,52,17,6,,,,
62,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,2,,,,
63,-,LIVE,All Over You,-,63,1,,,,
64,up,Maoli,I Would Look Good on You,68,42,7,,,,
65,down,Varinder Brar,Thaa,61,61,3,,,,
66,up,David Kushner,Daylight,76,20,2,,,,
67,-,BADBADNOTGOOD,Eyes Closed,-,48,2,,,,
68,up,Karan Aujla & Ikky,52 Bars,72,6,12,,,,
69,down,a-ha,Take On Me,67,55,5,,,,
70,up,T-Pain,I'm Sprung,88,59,14,,,,
71,down,Poker Face,Poker Face,59,54,11,,,,
72,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,12,,,,
73,up,Akon,Don't Matter,74,47,10,,,,
74,up,Zach Bryan,Something in the Orange,82,66,2,,,,
75,down,Savage,Moonshine (feat. Akon),60,59,18,,,,
76,up,Akon,Smack That (feat. Eminem),80,33,15,,,,
77,down,Tasha Cobbs Leonard,You Still Love Me (Live),62,62,2,,,,
78,up,Taylor Swift,You Belong With Me (Taylor’s Version),79,26,18,,,,
79,up,Sabrina,Just Give Me a Reason,93,43,6,,,,
80,down,Della Jensen,Ou te Masalo Ua e Musu,70,53,3,,,,
81,down,Lizeta Kalimeri,Oute vorias oute notias,44,18,4,,,,
82,up,LINKIN PARK,Numb,98,59,4,,,,
83,up,Gnarls Barkley,Crazy (Mixed),83,52,17,,,,
84,-,Coldplay,Viva La Vida,-,53,4,,,,
85,-,Flammeplaster,Bakken Er Lava,-,61,3,,,,
86,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,6,14,,,,
87,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],85,73,6,,,,
88,up,The Manhattans,Kiss and Say Goodbye,91,88,6,,,,
89,up,Vance Joy,Riptide,96,84,5,,,,
90,-,John Holt,Green Green Grass,-,46,4,,,,
91,down,Tamia,So Into You,66,61,15,,,,
92,-,Travis Tritt,Take It Easy,-,92,1,,,,
93,-,Whitney Houston & R. Kelly,I Look to You,-,93,1,,,,
94,up,Backstreet Boys,I Want It That Way,99,62,3,,,,
95,-,Mirko Antico & BILBONI,Chemical,-,95,1,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside,-,79,1,,,,
97,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),78,11,12,,,,
98,-,Adele,Set Fire to the Rain,-,72,2,,,,
99,-,Yhung T.O.,Hennessy Nights,-,37,4,,,,
