Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,down,SZA,Kill Bill,1,1,2,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,8,,,,
4,up,Chris Brown,Under the Influence,4,1,22,,,,
5,down,Meghan Trainor,Made You Look,3,1,13,,,,
6,down,Bobby Saint,Unholy,5,3,5,,,,
7,up,Maoli,If I Said You Had a Beautiful Body,8,5,15,,,,
8,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,9,8,4,,,,
9,-,TAEYANG,VIBE (feat. Jimin of BTS),-,9,1,,,,
10,up,Libianca,People,21,4,5,,,,
11,up,COTERIE,Purea / Cool It Down,14,8,20,,,,
12,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,4,17,,,,
13,down,Eminem,Mockingbird,10,6,28,,,,
14,down,Mr Cowboy,Jambalaya,6,6,2,,,,
15,up,Kid Francescoli,Miss Mess,17,10,13,,,,
16,down,JVKE,Golden Hour,11,11,21,,,,
17,-,Lockdown,Bloody Mary,-,17,1,,,,
18,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,18,1,,,,
19,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),16,16,7,,,,
20,down,Justine Skye,Collide (feat. Tyga),19,19,10,,,,
21,-,Ky-Mani Marley,Heart of a Lion,-,13,5,,,,
22,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",15,6,5,,,,
23,down,Burna Boy,Last Last,20,1,34,,,,
24,down,Taylor Swift,Anti-Hero,22,1,13,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,12,,,,
26,down,NewJeans,OMG,13,13,3,,,,
27,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,27,11,4,,,,
28,down,Wayno,Seu Lou Pologa,25,19,10,,,,
29,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],29,22,5,,,,
30,up,Utada,Hotel Lobby,40,30,6,,,,
31,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),53,16,2,,,,
32,down,Meghan Trainor,NO,28,18,8,,,,
33,up,Steven Styles,As It Was (feat. Harry Rodgers),33,7,26,,,,
34,up,POWER WAVE,RUFF & TUFF,34,18,11,,,,
35,-,Aries,DITTO,-,15,2,,,,
36,up,Klassick,Feels Like Magic,42,26,4,,,,
37,down,Central Cee,LET GO,31,12,5,,,,
38,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,24,,,,
39,down,James Brown,Limbo Jimbo (Instrumental),36,36,9,,,,
40,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),39,28,10,,,,
41,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),32,27,4,,,,
42,down,Chick Corea,Tones for Joan's Bones,37,18,15,,,,
43,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,28,23,,,,
44,up,Hunterz,Ika Din,61,37,2,,,,
45,-,Ajebutter 22 & Oxlade,Unconditionally,-,45,1,,,,
46,up,George Thorogood & The Destroyers,It Wasn’t Me,48,32,15,,,,
47,-,Mary J. Blige,Family Affair,-,40,23,,,,
48,down,Eminem,Superman (feat. Dina Rae),45,29,28,,,,
49,up,Mark Morrison,Return of the Mack,50,34,31,,,,
50,-,Fireboy DML & Ed Sheeran,Peru,-,29,7,,,,
51,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),30,5,7,,,,
52,up,Ashes Remain,Take It Away,59,39,3,,,,
53,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),51,48,6,,,,
54,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,49,6,,,,
55,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",68,12,2,,,,
56,down,IShowSpeed,World Cup,35,10,10,,,,
57,-,King George,Keep On Rollin,-,4,38,,,,
58,down,BLACKPINK,Shut Down,52,1,18,,,,
59,-,SIX60,Before You Leave,-,12,21,,,,
60,up,Midland,Drinkin' Problem,60,32,18,,,,
61,-,Common Kings,Wade in Your Water,-,61,6,,,,
62,down,LE SSERAFIM,ANTIFRAGILE,57,26,14,,,,
63,up,B.B. King,Until I Found You,81,28,3,,,,
64,up,Fantasia,When I See U,74,57,17,,,,
65,down,Drake & 21 Savage,Rich Flex,46,23,11,,,,
66,down,Avvy Sra & Karan Aujla,White Brown Black,58,47,4,,,,
67,up,Bruno Mars,When I Was Your Man,100,31,22,,,,
68,down,The 046,Still G's,65,12,6,,,,
69,down,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Nara-Yama,64,38,5,,,,
70,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",72,21,18,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),71,53,4,,,,
72,down,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,69,69,2,,,,
73,down,Lil Uzi Vert,Just Wanna Rock,63,15,8,,,,
74,-,Ardijah,Silly Love Songs (Mixed),-,41,3,,,,
75,down,DJ Noiz & Bina Butta,One Call Away (Remix),70,39,9,,,,
76,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],84,5,11,,,,
77,down,Mimi Webb,Red Flags,75,58,2,,,,
78,up,King,Maan Meri Jaan,79,10,2,,,,
79,up,Coi Leray,Players,96,7,2,,,,
80,up,Coldplay,Yellow,83,75,10,,,,
81,up,Tamia,So Into You,97,61,4,,,,
82,-,Stan Walker,Take It Easy,-,52,5,,,,
83,-,藤井 風,死ぬのがいいわ,-,63,13,,,,
84,up,James Virgodo & Tevin Cambell,Can We Talk,92,73,7,,,,
85,down,Miley Cyrus,Jolene (The Backyard Sessions),77,64,3,,,,
86,-,Lady Gaga,Always Remember Us This Way,-,64,2,98,2019-10-13,90,2019-11-17
87,-,SILK MOB,Snooze,-,38,1,,,,
88,-,Gnarls Barkley,Crazy (Mixed),-,52,8,,,,
89,up,TWISTED,Worth Nothing,99,89,2,,,,
90,-,venbee & Goddard,messy in heaven,-,90,2,,,,
91,-,Lydia Harrell,Could You Be Loved,-,46,2,,,,
92,down,Rebel Souljahz,Irie Beach Party,87,52,7,,,,
93,up,Bee Gees,Stayin' Alive,93,67,5,,,,
94,-,T-Pain,I'm Sprung,-,59,5,,,,
95,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),73,62,2,,,,
96,-,Renée Geyer,It Only Happens (Duet With Doug Williams) [Live],-,96,1,,,,
97,down,Tash Sultana,Free Mind,89,77,2,,,,
98,-,Susan McCann,Islands in the Stream (feat. Ronan Collins),-,80,3,,,,
99,down,Nelly,Just a Dream,86,83,4,,,,
100,down,Ne-Yo,Miss Independent,66,66,3,,,,
