Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI & Justin Bieber,Stay,-,1,2,,,,
2,-,ABBA,I Still Have Faith In You,-,2,1,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,6,,,,
4,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,1,,,,
5,down,Ed Sheeran,Bad Habits (Mixed),4,3,3,,,,
6,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,6,1,,,,
7,up,Doja Cat,Woman,7,7,4,,,,
8,down,Doja Cat,Need To Know,5,4,13,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,1,22,9,2021-04-18,1,2021-05-16
10,down,SIX60,Pepeha,3,3,2,,,,
11,down,Tell Me Why,Tell Me Why,9,1,23,,,,
12,-,ABBA,Don't Shut Me Down,-,12,1,,,,
13,down,Wizkid,Essence (feat. Tems) [Mixed],11,10,6,,,,
14,-,Drake,Fair Trade (feat. Travis Scott),-,14,1,,,,
15,down,BTS,Butter,8,1,16,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,4,19,76,2021-04-25,2,2021-05-02
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,27,6,2021-03-14,2,2021-05-09
18,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",23,18,4,,,,
19,up,Glass Animals,Heat Waves,29,13,24,75,2021-02-28,71,2021-03-07
20,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,24,3,2021-04-04,3,2021-04-04
21,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,21,1,,,,
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,18,3,,,,
23,down,Olivia Rodrigo,Good 4 U (Mixed),17,12,4,,,,
24,-,Drake,Girls Want Girls (feat. Lil Baby),-,24,1,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),22,9,49,93,2020-10-25,3,2021-05-16
26,-,Drake,Champagne Poetry,-,26,1,,,,
27,down,Billie Eilish,Happier Than Ever,24,15,3,,,,
28,-,Little Mix,Love (Sweet Love),-,28,1,,,,
29,up,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),31,20,4,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,5,4,,,,
31,down,Sleepy Hallow,2055,26,25,6,,,,
32,down,Baby Keem & Kendrick Lamar,family ties,12,12,2,,,,
33,down,Noptn,She Known,30,30,2,,,,
34,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,25,25,2,,,,
35,down,Prem Dhillon,Shah Ji,13,13,2,,,,
36,down,ITzTy,Heartbreak Anniversary,32,1,25,52,2021-03-28,29,2021-04-18
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,2,25,56,2021-03-21,1,2021-03-28
38,-,Doja Cat,Get Into It (Yuh),-,20,1,,,,
39,-,Elton John,I'm Still Standing,-,39,1,,,,
40,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",58,40,3,,,,
41,down,Stray Kids,Thunderous,14,14,3,,,,
42,up,T-Pain,Bartender (feat. Akon),47,23,17,,,,
43,down,The Joy,Isencane Lengane,37,12,10,,,,
44,down,Sub Urban & Bella Poarch,INFERNO,28,4,4,,,,
45,up,L.A.B.,Yes I Do,46,20,33,,,,
46,up,Muroki,Wavy,62,30,7,,,,
47,down,Doja Cat & The Weeknd,You Right,39,25,7,,,,
48,-,Drake,Love All (feat. JAY-Z),-,48,1,,,,
49,-,Camila Cabello,Million To One,-,49,1,,,,
50,down,T-ペイン & Kehlani,I Like Dat,44,14,11,,,,
51,down,BTS,Permission to Dance,33,1,9,,,,
52,-,Stan Walker,Take It Easy,-,52,1,,,,
53,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,53,1,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,2,6,,,,
55,down,Olivia Rodrigo,traitor,34,15,16,,,,
56,up,Aaradhna,Forever Love,60,45,4,,,,
57,down,Tesher,Jalebi Baby,49,10,9,,,,
58,-,Drake,Papi’s Home,-,58,1,,,,
59,-,Normani,Wild Side (feat. Cardi B),-,14,5,,,,
60,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,60,1,,,,
61,down,Doja Cat,Ain't Shit,38,19,11,,,,
62,up,Stan Walker & Celina Sharma,Don't Worry Baby,65,34,4,,,,
63,up,"Earth, Wind & Fire",Let's Groove,66,62,3,,,,
64,down,Hp Boyz,Free Throws,45,17,4,,,,
65,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,53,48,3,,,,
66,down,Måneskin,I WANNA BE YOUR SLAVE,52,23,11,,,,
67,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,67,1,,,,
68,up,Madison Ryann Ward,Mirror,77,43,6,,,,
69,down,Kanye West,Hurricane,51,51,2,,,,
70,down,Ed Sheeran,Visiting Hours,48,5,3,,,,
71,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,71,1,,,,
72,-,HAYASA G,Build a Bitch,-,72,1,,,,
73,up,Watazu,September,73,50,3,,,,
74,up,Wade in the Water,Wade in the Water Piano,81,70,8,,,,
75,-,ABBA,Dancing Queen,-,62,1,,,,
76,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],71,63,5,,,,
77,-,Karan Aujla,Click That B Kickin It (Yaar Jatt De),-,18,1,,,,
78,-,Da Froi,İnanmazsın (feat. Da Poet),-,78,1,,,,
79,-,Drake,TSU,-,79,1,,,,
80,down,Kanye West,Jail,35,35,2,,,,
81,-,House of Shem,Let It Be,-,72,1,,,,
82,down,Taylor Swift,You Belong With Me (Taylor’s Version),69,26,8,,,,
83,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,83,1,,,,
84,down,Justin Wellington,Iko Iko (feat. Small Jam),70,56,16,,,,
85,down,LIVE,Lightning Crashes (Live),72,22,15,,,,
86,down,Ben E. King,Stand By Me,68,66,6,,,,
87,-,Cardi B,Up,-,3,21,4,2021-02-14,4,2021-02-14
88,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,20,17,81,2020-02-09,81,2020-02-09
89,-,Sam Smith,Like I Can,-,58,1,,,,
90,-,Lizzo & Cardi B,Rumors,-,8,3,,,,
91,down,Beyoncé,Halo,79,55,3,,,,
92,down,Pop Smoke,Woo Baby (feat. Chris Brown),76,33,6,,,,
93,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,15,20,,,,
94,down,Kapulet & Onefour,How We Livin',61,26,5,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,66,16,,,,
96,-,Drake,N 2 Deep (feat. Future),-,96,1,,,,
97,down,Aura (Indonesia),Have You Ever Seen the Rain,90,37,5,,,,
98,down,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),87,66,9,,,,
99,-,VIBELUCK,baby baby,-,57,4,,,,
100,-,Drake,No Friends In The Industry,-,100,1,,,,
