Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Million Dollar Baby,2,1,2,,,,
2,-,Brantley Gilbert,Not Like Us,-,2,1,,,,
3,-,Teddy Swims & Freak Freely,Lose Control (Live),-,1,11,,,,
4,up,Uzii BigTalk,Praise Jah in the Moonlight,4,1,4,,,,
5,up,Benson Boone,Beautiful Things,7,2,17,,,,
6,-,Karan Aujla & MXRCI,Goin' Off,-,6,1,,,,
7,up,Maddie & Tae,Every Night Every Morning,9,4,8,,,,
8,-,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,-,3,1,,,,
9,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,9,1,,,,
10,up,Stan Walker,Maori Ki Te Ao,10,3,12,,,,
11,-,ナイジェル・ホール,Too Sweet,-,11,1,,,,
12,up,Sabrina Carpenter,Espresso,13,5,5,,,,
13,down,Lay Bankz,Tell Ur Girlfriend,12,12,5,,,,
14,-,Shaboozey,A Bar Song (Tipsy),-,8,2,,,,
15,down,SZA,Saturn,11,7,12,,,,
16,-,Polyphia,Euphoria,-,16,1,,,,
17,down,Lacy J. Dalton,Blue-Eyed Blues,15,5,20,,,,
18,-,DJ Comento,I Like the Way You Kiss Me,-,15,3,,,,
19,down,Future & Metro Boomin,Like That,16,11,7,,,,
20,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,4,5,,,,
21,up,Lunity,We Can't Be Friends (Wait For Your Love),21,12,5,,,,
22,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),22,2,20,,,,
23,up,GloRilla,Yeah Glo!,31,23,3,,,,
24,up,Josh Tatofi,‘Ouana,24,4,32,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),20,1,4,,,,
26,up,Josh Tatofi,Storms Never Last,27,11,29,,,,
27,up,Jack Harlow,Lovin On Me,28,1,16,,,,
28,-,TokenAngel,Bbl Drizzy,-,28,1,,,,
29,-,Adam Beyer & Joseph Capriati,Family Matters,-,29,1,,,,
30,up,JKING,Cinderella,34,1,50,,,,
31,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,29,14,12,,,,
32,-,Josh Smith,Made for Me,-,8,4,,,,
33,up,Newsboys,Magnetic,33,19,6,,,,
34,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,30,13,34,,,,
35,down,"Samoa Ula Crew, Luagia Semau & Lolani Pito","Mata Pupula (feat. Tu'ifao Semau, Eti Semau & Pua Tupaivaililigi Charles)",26,26,2,,,,
36,up,Dasha,Austin,38,32,7,,,,
37,-,Aaradhna,They Don't Know (feat. Savage),-,37,1,,,,
38,down,Doja Cat,Paint the Town Red,37,17,3,,,,
39,down,Bakar,Hell N Back,36,34,6,,,,
40,-,Martin Taylor,After Hours,-,40,1,,,,
41,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),46,18,35,,,,
42,-,CC CC,M3 CC CC,-,42,1,,,,
43,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",91,43,4,,,,
44,-,The Braxton Brothers,Back in My Arms,-,31,1,,,,
45,-,L'Arc〜en〜Ciel,Stay Away,-,44,1,,,,
46,down,SZA,Nobody Gets Me,41,24,6,,,,
47,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,44,2,,,,
48,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",43,6,15,,,,
49,-,aespa,Supernova,-,36,1,,,,
50,-,Tubby Love,Everything Is Music,-,37,11,,,,
51,-,Gareth,Stick Season,-,51,4,,,,
52,-,Megan Thee Stallion,BOA (Acapella),-,52,1,,,,
53,down,Kendrick Lamar,meet the grahams,8,8,2,,,,
54,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",52,19,16,,,,
55,up,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,58,53,12,,,,
56,up,BiSH,"Beginning, End and Beginning",59,33,10,,,,
57,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,51,49,3,,,,
58,down,Lloyd Wayne,Intro,57,57,4,,,,
59,down,Beyoncé,TEXAS HOLD 'EM,53,3,12,,,,
60,up,The Neighbourhood,Sweater Weather,61,43,28,77,2021-01-10,63,2021-02-07
61,up,21 Savage,redrum,64,22,18,,,,
62,-,Rocky,Asap,-,57,4,,,,
63,-,Khan Bhaini,Saade Pind,-,63,1,,,,
64,up,Hyparave,Humble / Pull the Trigger,88,64,2,,,,
65,down,ZICO,SPOT! (feat. JENNIE),45,15,3,,,,
66,-,Ruth B.,Dandelions,-,24,11,,,,
67,-,2Pac,Hit 'Em Up (feat. Outlawz),-,67,9,,,,
68,up,Maoli,You Can Have It All,70,56,11,,,,
69,-,Stray Kids & Charlie Puth,Lose My Breath,-,69,1,,,,
70,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,70,1,,,,
71,up,Fetty Wap,679 (feat. Remy Boyz),71,67,13,,,,
72,up,Reggae & Jamaica,Three Little Birds,72,42,12,,,,
73,-,Zach Bryan,Something in the Orange,-,66,23,,,,
74,down,Iam Tongi,Why Kiki,66,66,3,,,,
75,up,Alphonse,Jee Hee Cee,80,73,3,,,,
76,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,60,14,4,,,,
77,down,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),62,51,5,,,,
78,up,Travis Scott,FE!N,100,30,5,,,,
79,down,Stallyano & Mista LT,Yeiyo,65,65,2,,,,
80,down,Spawnbreezie,Back in My Arms,75,71,3,,,,
81,up,Freddie King,Hide Away,81,81,2,,,,
82,-,Patea Maori Club,Poi E,-,80,4,,,,
83,up,Hozier,Take Me to Church,86,68,18,,,,
84,-,Macklemore,HIND'S HALL,-,84,1,,,,
85,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,83,6,,,,
86,up,"benny blanco, Halsey & Khalid",Eastside,94,79,4,,,,
87,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",63,9,11,,,,
88,down,Surfaces & Tai Verdes,Sheesh!,85,32,6,,,,
89,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,13,,,,
90,-,Isyana Sarasvati,Ada-Ada Aja,-,90,1,,,,
91,-,MC Spice The Legend,Keep On Rollin (Rap Style) (feat. King George),-,86,1,,,,
92,down,Von,Oss To,90,77,17,,,,
93,-,Fiji & Spawnbreezie,Get This Far,-,80,1,,,,
94,-,WaCh,The Queen (Mix Cut),-,88,2,,,,
95,down,JoJo Siwa,Karma,54,1,6,,,,
96,-,Keane,Somewhere Only We Know,-,87,5,,,,
97,-,SCSI-9,Stairs & Stars,-,53,18,,,,
98,-,Alicia Keys,If I Ain't Got You,-,86,5,,,,
99,down,drakediss,The Heart Part 6,17,17,2,,,,
100,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",78,51,8,,,,
