Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,8,,,,
2,up,Ka Hao,35 (feat. Rob Ruha),3,1,8,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,12,,,,
4,down,Adele,Strangers By Nature,1,1,2,,,,
5,up,Bina Butta,Lady Love (feat. Kennyon Brown),9,3,3,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,14,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,12,,,,
8,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,5,14,,,,
9,up,Habbits,Bad Habbits,11,3,9,,,,
10,down,Money Man,Money Man Perry,7,6,6,,,,
11,down,SIX60,Pepeha,10,3,10,,,,
12,up,Why Not,Don´t Know Why (Rock Me Mix),13,8,13,,,,
13,up,Ed Sheeran,Shivers,17,8,6,,,,
14,up,Jason Eady,Back to Normal,20,13,2,,,,
15,up,Wizkid,Essence (feat. Tems) [Mixed],16,10,14,,,,
16,down,Doja Cat,Woman,14,7,9,,,,
17,up,Glass Animals,Heat Waves,18,13,32,75,2021-02-28,71,2021-03-07
18,up,Doja Cat,Need To Know,19,4,19,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),21,1,30,9,2021-04-18,1,2021-05-16
20,-,Ed Sheeran,Overpass Graffiti,-,20,1,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,18,11,,,,
22,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,22,1,,,,
23,-,The Weeknd,Save Your Tears,-,5,14,80,2020-03-22,1,2021-03-21
24,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,24,17,3,,,,
25,-,JEON SOMI,XOXO,-,25,1,,,,
26,up,TWICE,The Feels,26,6,5,,,,
27,down,Russ,Seduce (feat. Capella Grey),25,25,4,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,35,6,2021-03-14,2,2021-05-09
29,-,Billie Eilish,Happier Than Ever,-,15,7,,,,
30,up,Latto,Big Energy,32,27,5,,,,
31,down,L.A.B.,Yes I Do,30,20,40,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),31,1,32,3,2021-04-04,3,2021-04-04
33,-,Sandeep Chatterjee & Lucky Ali,Ghar Ab Yahin Hai,-,33,1,,,,
34,-,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),-,17,1,,,,
35,down,Khan Bhaini & Shipra Goyal,Churi,33,13,6,,,,
36,up,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",39,36,5,,,,
37,up,Olivia Rodrigo,Good 4 U (Mixed),44,12,12,,,,
38,-,Noptn,She Known,-,30,3,,,,
39,up,Doja Cat & The Weeknd,You Right,53,25,15,,,,
40,down,LISA,LALISA,36,1,8,,,,
41,up,Normani,Wild Side (feat. Cardi B),46,41,6,,,,
42,-,"Imagine Dragons, JID & League of Legends",Enemy,-,13,1,,,,
43,up,Madison Ryann Ward,Mirror,58,43,14,,,,
44,up,BTS,Butter,45,1,24,,,,
45,up,Sleepy Hallow,2055,48,25,14,,,,
46,down,Stan Walker & Celina Sharma,Don't Worry Baby,34,34,12,,,,
47,-,T-Pain,Bartender (feat. Akon),-,23,19,,,,
48,-,Fear Of Falling,Fear of Falling,-,48,1,,,,
49,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,15,23,,,,
50,up,Beggin',Beggin,50,27,6,,,,
51,down,Ghost Harmonics,Waiting for the Ghost Train,38,12,4,,,,
52,down,My Universe,The Rise and Fall of Eyrie,41,41,2,,,,
53,down,Oliver Tree,Life Goes On,52,37,8,,,,
54,down,Muroki,Wavy,47,30,15,,,,
55,down,T-ペイン & Kehlani,I Like Dat,54,14,19,,,,
56,down,Doja Cat,Get Into It (Yuh),55,20,9,,,,
57,down,Aura (Indonesia),Have You Ever Seen the Rain,37,37,13,,,,
58,-,Tarsem Jassar,Kingpin,-,58,1,,,,
59,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",40,18,10,,,,
60,down,Realestk,Wfm,49,49,4,,,,
61,up,Nirvana,Smells Like Teen Spirit,73,55,5,,,,
62,-,YG,Sign Language,-,62,1,,,,
63,down,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),61,61,2,,,,
64,down,Adele,Someone Like You,57,39,10,,,,
65,up,Tesher,Jalebi Baby,65,10,17,,,,
66,up,Walker Hayes,Fancy Like,83,66,2,,,,
67,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),59,20,12,,,,
68,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,68,1,,,,
69,up,aespa,Savage,85,24,5,,,,
70,up,ITZY,LOCO,80,17,6,,,,
71,down,The Joy,Isencane Lengane,63,12,18,,,,
72,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,62,2,,,,
73,-,Ed Sheeran,Visiting Hours,-,5,4,,,,
74,up,Sam Smith,I'm Not the Only One,78,16,2,,,,
75,-,Derick Dolton,King of the Moon,-,36,1,,,,
76,down,Gifta,Bad Inah Everything (feat. Bassty),69,69,3,,,,
77,up,Jeremih,Don't Tell 'Em (feat. YG),81,73,5,,,,
78,down,OutKast,Ms. Jackson,77,42,9,,,,
79,down,TLC,No Scrubs,75,60,7,,,,
80,down,Guns N' Roses,November Rain,70,51,13,,,,
81,-,Siouxxie,Masquerade,-,81,1,,,,
82,-,Better Days,Sige Lang,-,75,1,,,,
83,up,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),96,71,14,,,,
84,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],74,63,13,,,,
85,down,SEVENTEEN,Rock with you,29,29,2,,,,
86,up,The Neighbourhood,Sweater Weather,99,43,10,77,2021-01-10,63,2021-02-07
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,38,14,,,,
88,down,"Earth, Wind & Fire",Let's Groove,84,62,11,,,,
89,up,Darius Rucker,Wagon Wheel,94,75,18,,,,
90,-,Joyner Lucas & J. Cole,Your Heart,-,90,1,,,,
91,-,LUXURIOUS,Penthouse Life,-,91,1,,,,
92,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,80,2,,,,
93,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,73,2,,,,
94,-,Eminem,The Real Slim Shady,-,36,5,,,,
95,-,Two Of Us,"Two of Us (12"" Version)",-,68,1,,,,
96,-,Michael Jackson,Thriller,-,96,1,,,,
97,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),95,66,9,,,,
98,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,78,6,,,,
