Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
2,up,King George,Friday Night,2,2,15,,,,
3,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,3,1,,,,
4,up,King George,Keep On Rollin,5,4,5,,,,
5,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),3,1,15,,,,
6,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,2,14,,,,
7,down,Yung Holliday,Leave & Party,6,6,16,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,33,,,,
9,-,Changes & Elin Bemark,Easy On Me,-,9,1,,,,
10,up,L.A.B,Mr Reggae,12,5,18,,,,
11,down,Ed Sheeran,Bad Habits (Mixed),10,3,12,,,,
12,down,Ka Hao,35 (feat. Rob Ruha),11,1,29,,,,
13,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),15,4,17,,,,
14,up,L.A.B,Under the Sun,17,14,15,,,,
15,-,Muni Long,Hrs and Hrs,-,7,7,,,,
16,up,Ed Sheeran,Shivers,16,8,27,,,,
17,up,Tyga & Doja Cat,Freaky Deaky,19,14,4,,,,
18,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,10,3,,,,
19,-,Arjan Dhillon,Jawani,-,19,1,,,,
20,up,The 046,Runnin' Game,25,12,19,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,18,1,34,,,,
22,down,Season of you,Season of you (ทุกฤดู),7,2,11,,,,
23,up,Sia,Unstoppable,34,23,7,81,2019-11-10,81,2019-11-10
24,-,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),-,24,1,,,,
25,down,Blu Music,Doja Cat Woman,22,21,8,,,,
26,down,Gayle,abcdefu,21,3,19,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,10,6,,,,
28,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),24,18,6,,,,
29,-,Trifect,Love Nwantiti,-,10,3,,,,
30,down,NELZ,Trying (feat. NOLA),28,4,19,,,,
31,up,Dave,Starlight,46,11,4,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),31,1,51,9,2021-04-18,1,2021-05-16
33,-,Alive City,Coming Alive,-,33,1,,,,
34,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),35,34,7,,,,
35,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),39,35,7,,,,
36,up,Wizkid,Essence (feat. Tems) [Mixed],38,10,35,,,,
37,-,Derick Dolton,King of the Moon,-,36,15,,,,
38,down,SIX60,Pepeha,33,3,31,,,,
39,up,Christopher Puth,Light Switch (feat. Charlie Johnson),44,9,10,,,,
40,down,Fugees,Killing Me Softly With His Song,37,37,32,,,,
41,-,Latto,Big Energy,-,27,21,,,,
42,down,Jessica Darrow,Surface Pressure,32,3,13,,,,
43,up,Kodak Black,Super Gremlin,45,39,13,,,,
44,down,Mr Tee,Pitonuu Solosolo,36,27,6,,,,
45,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],42,31,5,,,,
46,down,Red Velvet,Feel My Rhythm,30,30,2,,,,
47,up,Fireboy DML & Ed Sheeran,Peru,48,29,3,,,,
48,up,Yakov Berger,Dandelions,51,48,11,,,,
49,up,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),56,40,3,,,,
50,up,Sidhu Moose Wala & Sunny Malton,Fuck Em All,58,50,2,,,,
51,down,(G)I-DLE,TOMBOY,40,31,3,,,,
52,-,Maria Marzano,No Time To Die (Live),-,52,1,,,,
53,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,26,26,4,,,,
54,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,54,1,,,,
55,down,Vaniah Toloa,Osana,53,52,5,,,,
56,down,Eminem,The Real Slim Shady,49,36,20,,,,
57,up,COTERIE,Cool It Down,71,10,9,,,,
58,down,Lisi,Baby We On (feat. EJ),50,31,6,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,17,4,,,,
60,-,J Balvin & Ed Sheeran,Forever My Love,-,60,1,,,,
61,up,"DJ Discretion, JKing & Billymaree",Higher,73,47,3,,,,
62,down,Stray Kids,MANIAC,13,13,2,,,,
63,up,Siren,Lulu (Siren Remix),64,62,4,,,,
64,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,64,1,,,,
65,down,Jaymes Young,Infinity,63,53,7,,,,
66,down,Willisbeatz & MzVee,Sing My Name,47,47,2,,,,
67,up,Fingers Crossed,Fingers Crossed,72,29,12,,,,
68,down,JahBen & Robyn Akari,Fuki,67,67,3,,,,
69,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,29,3,,,,
70,-,A.P. Dhillon,Excuses,-,70,1,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),59,59,4,,,,
72,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,15,28,,,,
73,-,Lucky Daye,Over,-,62,1,,,,
74,down,TLC,No Scrubs,60,60,17,,,,
75,down,Shubh,We Rollin,69,40,14,,,,
76,-,Lil Drummer Boy,学校の屋上,-,14,3,,,,
77,-,Foo Fighters,Everlong,-,51,1,,,,
78,down,Mary J. Blige,Family Affair,61,40,10,,,,
79,down,Paloma Faith,Only Love Can Hurt Like This,54,16,4,,,,
80,-,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",-,80,1,,,,
81,-,Tod,Adelheid,-,81,1,,,,
82,down,Dove Cameron,Boyfriend,57,28,5,,,,
83,down,50 Cent,In Da Club,62,26,14,,,,
84,-,Doja Cat,Ain't Shit,-,19,17,,,,
85,down,J.F.K.,Forgot About Dre (I'm Dre),70,34,9,,,,
86,down,Jack Harlow,Nail Tech,75,11,6,,,,
87,down,Sebastián Yatra,Dos Oruguitas,74,25,12,,,,
88,-,Walk Don't Run,Walk Don’t Run,-,88,1,,,,
89,down,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),85,66,19,,,,
90,down,Jeremih,Oui,80,57,10,,,,
91,down,Mark Morrison,Return of the Mack,76,34,11,,,,
92,down,Sean Paul,No Lie (feat. Dua Lipa),79,59,15,,,,
93,down,UB40,Red Red Wine (Edit),81,60,8,,,,
94,down,DJ Trending,Oo Antava Oo Oo Antava,68,12,9,,,,
95,-,Bob Marley & The Wailers,Could You Be Loved,-,26,14,,,,
96,down,Darknezz,Hypnotize,91,70,5,,,,
97,down,2Pac,Dear Mama,87,59,7,,,,
98,-,The Weeknd,Earned It (Fifty Shades of Grey),-,98,1,,,,
