Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,8,59,2020-07-19,41,2020-08-09
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,4,3,95,2020-08-30,95,2020-08-30
6,up,Future,Life Is Good (feat. Drake),6,1,33,86,2020-01-12,6,2020-01-19
7,up,Chris Brown & Young Thug,Go Crazy,7,2,17,98,2020-05-31,13,2020-08-16
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,5,3,78,2020-08-16,3,2020-08-23
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,8,79,2020-04-19,1,2020-07-05
10,down,L.A.B.,In the Air,8,2,36,,,,
11,up,BLACKPINK,How You Like That,12,1,10,3,2020-07-05,3,2020-07-05
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,9,9,74,2020-07-05,5,2020-07-12
13,up,WakeUpTime,Intention,14,13,7,,,,
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,6,9,17,2020-07-12,17,2020-07-12
15,up,24kGoldn,Mood (feat. iann dior),49,6,2,33,2020-08-23,1,2020-10-11
16,up,Ayewaken,Blinding Lights,17,8,36,82,2020-01-26,44,2020-04-19
17,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,22,17,6,94,2020-08-23,94,2020-08-23
18,down,Conan Gray,Heather,16,16,3,44,2020-08-23,15,2020-09-13
19,down,Ariana Grande & Justin Bieber,Stuck with U,18,2,17,95,2020-05-10,3,2020-05-17
20,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,8,6,94,2020-08-02,94,2020-08-02
21,up,Jason Derulo,Take You Dancing,63,18,6,71,2020-08-23,16,2021-01-17
22,down,S1mba,Rover (feat. DTG),21,7,25,88,2020-06-14,88,2020-06-14
23,up,BENEE,Supalonely (feat. Gus Dapperton),26,7,28,85,2020-04-19,63,2020-05-24
24,-,Prem Dhillon,Liv In (feat. Barbie Maan),-,24,1,,,,
25,up,Tenelle,Island King (feat. Spawnbreezie),27,19,26,,,,
26,down,Karan Aujla,Kya Baat Aa (feat. Tania),13,4,3,85,2020-08-23,85,2020-08-23
27,up,Tate McRae,you broke me first,31,18,6,81,2020-08-23,15,2020-11-15
28,up,Juice WRLD,Wishing Well,28,12,8,13,2020-07-19,13,2020-07-19
29,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,15,75,2020-05-24,1,2020-05-31
30,-,Sidhu Moose Wala,Game (feat. Shooter Kahlon),-,4,1,100,2020-09-13,100,2020-09-13
31,down,Diljit Dosanjh,G.O.A.T.,24,2,6,,,,
32,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,32,1,79,2020-09-06,79,2020-09-06
33,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),30,29,3,,,,
34,down,Mr Say So,What It Really Means,33,28,4,,,,
35,down,J. King,Energy (feat. Youngn Lipz),32,27,5,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,36,5,87,2020-08-16,73,2020-09-27
37,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),35,22,8,,,,
38,down,Diljit Dosanjh,Peed,19,19,3,,,,
39,down,Dua Lipa,Break My Heart,38,12,23,97,2020-03-29,5,2020-06-28
40,down,Pop Smoke,What You Know Bout Love,37,9,7,81,2020-07-12,14,2020-10-18
41,up,Dua Lipa,Don't Start Now,46,9,44,19,2019-11-03,3,2020-01-05
42,down,Pop Smoke,Something Special,34,22,8,52,2020-07-12,52,2020-07-12
43,down,Doja Cat,Like That (feat. Gucci Mane),36,6,29,99,2020-04-12,91,2020-04-19
44,down,Maroon 5,Memories,41,1,40,36,2019-10-06,2,2019-11-17
45,down,Diljit Dosanjh,Clash,25,9,5,,,,
46,up,Fabel,Mellom sol og mellom lyn,48,33,6,,,,
47,-,Simi,Duduke,-,37,1,,,,
48,down,Babbu Maan,Adab Punjabi,20,20,3,,,,
49,up,J. Cole,No Role Modelz,67,35,4,,,,
50,down,Megan Thee Stallion,Savage,43,4,24,61,2020-03-22,14,2020-04-19
51,up,Saweetie,Tap In,61,51,7,,,,
52,up,Rick Astley,Never Gonna Give You Up,52,15,16,,,,
53,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,65,53,2,,,,
54,up,BØRNS,Electric Love,59,54,3,,,,
55,down,Keisha Quavo,They Dont Know,39,39,2,,,,
56,down,StaySolidRocky,Party Girl,51,13,18,86,2020-05-10,14,2020-06-14
57,down,ITZY,Not Shy,29,29,3,46,2020-08-23,34,2020-08-30
58,up,Jemaine Clement,Shiny,60,47,15,,,,
59,down,Sidhu Moose Wala,My Block,15,15,2,,,,
60,up,Sean Kingston,Beautiful Girls,64,46,4,,,,
61,down,6ix9ine,GOOBA,53,1,17,100,2020-05-10,2,2020-05-17
62,up,youbeyou,When I Look at You,74,62,2,,,,
63,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,40,4,,,,
64,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,33,4,,,,
65,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),69,58,7,62,2020-07-12,62,2020-07-12
66,down,Billie Eilish,my future,40,7,5,7,2020-08-09,7,2020-08-09
67,up,Topic,Breaking Me (feat. A7S),70,60,10,94,2020-03-01,8,2020-08-16
68,up,House of Shem,Thinking About You,76,60,20,,,,
69,up,Shontelle,T-Shirt,75,69,2,,,,
70,down,Miley Cyrus,Midnight Sky,56,23,3,14,2020-08-23,12,2020-10-25
71,-,Joel Corry,Head & Heart (feat. MNEK),-,27,1,99,2020-07-26,16,2020-09-20
72,-,Nathan Dawe,Lighter (feat. KSI),-,28,3,,,,
73,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),54,19,8,,,,
74,down,Tree,Afio Ane Loa,68,44,7,,,,
75,down,Justin Timberlake,Mirrors,72,33,5,,,,
76,-,Sajjan Adeeb,Ishq Toh Vadh K,-,76,1,,,,
77,-,Little Mix,Holiday,-,77,1,,,,
78,up,Stan Walker,Tua (feat. Ibanez Maeva),83,10,2,,,,
79,-,Cordae,Gifted (feat. Roddy Ricch),-,79,1,,,,
80,up,Fugees,Killing Me Softly With His Song,84,37,3,,,,
81,up,Adele,Someone Like You,87,39,3,,,,
82,down,Hwa Sa,Maria,78,63,8,76,2020-07-26,76,2020-07-26
83,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],91,83,2,,,,
84,up,Sam Fischer,This City,92,71,13,,,,
85,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],90,85,2,,,,
86,down,Hp Boyz,6 To The WORLD,81,4,17,,,,
87,-,LINKIN PARK,In the End,-,65,5,,,,
88,-,Broke in Summer,Mid Summer,-,17,1,,,,
89,-,Kenny Rogers,The Gambler,-,11,5,,,,
90,-,4 Non Blondes,What's Up?,-,33,1,,,,
91,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,99,9,9,,,,
92,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,34,1,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,89,1,,,,
94,-,Aue Te Aroha,Aue Te Aroha (Remix),-,94,1,,,,
95,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),77,13,6,,,,
96,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,96,1,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,58,7,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,96,89,3,71,2019-10-06,65,2019-10-27
99,-,Stan Walker,Bigger,-,32,3,,,,
100,down,Alan Walker,Faded,95,79,11,,,,
