Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DIVINE & Sidhu Moose Wala,Chorni,-,1,1,,,,
2,down,JKING,Cinderella,1,1,6,,,,
3,down,Dave & Central Cee,Sprinter,2,2,6,,,,
4,down,FIFTY FIFTY,Cupid,3,1,18,,,,
5,-,Taylor Swift,Track 19 (From The Vault),-,5,1,,,,
6,down,Toosii & Khalid,Favorite Song (Remix),5,4,8,,,,
7,-,DJ Bode,People (Mixed),-,6,1,,,,
8,-,NewJeans,Super Shy,-,8,1,,,,
9,-,Miley Cyrus,Flowers,-,1,6,,,,
10,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],8,7,12,,,,
11,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,4,42,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),11,9,9,,,,
13,down,Olivia Rodrigo,vampire,6,6,2,,,,
14,down,Tilu,Under the Influence,12,8,18,,,,
15,-,SHAUN & Jeff Satur,Steal The Show,-,15,1,,,,
16,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],10,5,33,,,,
17,down,Maoli,If I Said You Had a Beautiful Body,13,5,40,,,,
18,-,NewJeans,New Jeans,-,18,1,,,,
19,down,Tfresh David,David Kushner Daylight,14,14,3,,,,
20,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,20,1,,,,
21,-,Taylor Swift,Enchanted (Taylor's Version),-,21,1,,,,
22,down,Patricia Shirley,Heart of a Lion,20,12,44,,,,
23,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",21,17,6,,,,
24,up,Making Love Music Centre,Touch My Wet Body,56,24,3,,,,
25,up,Agu,Enjoy,43,7,2,,,,
26,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),19,3,2,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),23,15,5,,,,
28,down,Tears for Fears,Everybody Wants To Rule the World,22,20,24,,,,
29,-,Stephen Sanchez,Until I Found You,-,14,11,,,,
30,down,thuy,girls like me don't cry,17,12,7,,,,
31,down,Jack Black,Peaches,28,5,14,,,,
32,down,YNW Melly,Murder on My Mind,15,15,2,,,,
33,down,Morgan Wallen,Last Night,25,19,19,,,,
34,-,Lady Diana T,Make It Up,-,5,5,,,,
35,up,(G)I-DLE,Queencard,40,30,9,,,,
36,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,14,,,,
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,26,24,,,,
38,down,テイラー・スウィフト,Blank Space,27,16,10,,,,
39,down,Tunkababyx,SZA Kill Bill,30,30,5,,,,
40,-,Mia Joki,Luovuttaa et saa,-,40,2,,,,
41,down,Kali,Area Codes,29,23,3,,,,
42,-,Taylor Swift,Back to December,-,42,1,,,,
43,down,Boy Phresh,Sittin On Top of the World,41,40,2,,,,
44,down,YOASOBI,Idol,24,22,8,,,,
45,-,Soul Seductive,Breath...Breathe...Breathe,-,24,21,,,,
46,down,Golden Hour,Golden Hour,35,32,5,,,,
47,down,Folau,'Upē 'O Siu'ilikutapu,37,27,2,,,,
48,down,SZA,Snooze,32,7,21,,,,
49,down,Riar Saab & Abhijay Sharma,Obsessed,45,17,6,,,,
50,down,Joan Armatrading,Love Love Love (Live),36,18,33,,,,
51,-,King,Maan Meri Jaan,-,10,17,,,,
52,down,Sound Maker,Like a Child,49,49,3,,,,
53,up,Tonio Armani,All Night Long,58,29,6,,,,
54,-,Arjan Dhillon,Long Back,-,54,1,,,,
55,-,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),-,55,1,,,,
56,-,Jameson Rodgers,Goin' Crazy,-,56,1,,,,
57,-,Nick Strand & Mio,Cruel Summer,-,57,1,,,,
58,down,Loco,Moonlight: In the moonlit city,47,38,10,,,,
59,-,Rory Block,Fast Car,-,34,1,,,,
60,down,JISOO,FLOWER,48,2,15,,,,
61,down,Shubh,Still Rollin,55,43,6,,,,
62,-,Jamie Breiwick,Race Face,-,50,1,,,,
63,-,Gunna,fukumean,-,25,1,,,,
64,down,Arjan Dhillon,Ilzaam,51,51,2,,,,
65,-,Katy Perry,Unconditionally,-,7,23,,,,
66,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",70,39,14,,,,
67,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,67,1,,,,
68,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),52,21,12,,,,
69,-,Lewis Capaldi,Wish You The Best,-,58,2,,,,
70,-,Sports,Feels Like Magic,-,29,4,,,,
71,down,The 046,Paranoid,54,25,9,,,,
72,down,Onefour,Comma's (feat. CG),64,4,20,,,,
73,-,Meghan Trainor,Made You Look,-,1,31,,,,
74,-,T-Pain,I'm Sprung,-,59,17,,,,
75,down,Josh Tatofi,Prisoner of Love,73,17,17,,,,
76,-,Garry Sandhu,Minna Minna,-,10,10,,,,
77,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,68,3,,,,
78,-,SHANE WALKER,WIFEY (feat. REBECA JOE),-,78,1,,,,
79,-,Fiji,Morning Ride,-,64,1,,,,
80,down,ABBA,Dancing Queen,74,62,16,,,,
81,-,Shubh,Cheques,-,81,1,,,,
82,down,Will Sparks,Annihilate,81,38,5,,,,
83,up,LINKIN PARK,Numb,87,59,11,,,,
84,-,Dagny,Highs & Lows,-,84,1,,,,
85,down,Shae Gill & Ali Sethi,Pasoori,50,50,3,,,,
86,down,Hustinder,Hasde Hi Rehne Aan,65,20,6,,,,
87,down,Mae Stephens,If We Ever Broke Up,77,77,4,,,,
88,down,The Cranberries,Zombie,60,34,8,,,,
89,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,62,3,,,,
90,down,"Tyga, YG & Blxst",West Coast Weekend,86,62,2,,,,
91,down,Maoli,I Would Look Good on You,90,42,18,,,,
92,down,Coldplay,Viva La Vida,63,53,14,,,,
93,-,Usher,Burn (Radio Mix),-,85,2,,,,
94,-,"Goodbye, ÖLGA",Fool Cool,-,65,1,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),79,72,3,,,,
96,-,Meow,Simple Dimple,-,48,5,,,,
97,-,Corella,Blue Eyed Māori,-,2,1,,,,
98,-,Dj Ghosty,Scooby Doo,-,36,1,,,,
99,down,Poker Face,Poker Face,98,54,17,,,,
100,down,The Manhattans,Kiss and Say Goodbye,89,88,8,,,,
