Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,7,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,5,1,5,,,,
3,up,Kiss,Unholy,3,3,4,,,,
4,up,Chris Brown,Under the Influence,4,1,16,,,,
5,-,"Victor J Sefo, Lisi & Mwayz",685 (Remix),-,5,1,,,,
6,up,Eminem,Mockingbird,6,6,22,,,,
7,-,The Airlettes,Last Christmas,-,7,1,,,,
8,up,Brian D,Faborito (Remix) [Your Favorite (Remix],8,2,2,,,,
9,up,Maoli,If I Said You Had a Beautiful Body,9,5,9,,,,
10,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,4,11,,,,
11,up,IShowSpeed,World Cup,11,10,4,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,6,,,,
13,-,Lady Gaga,Bloody Mary,-,5,1,,,,
14,up,Burna Boy,Last Last,14,1,28,,,,
15,up,Patricia Shirley,Heart of a Lion,16,12,18,,,,
16,up,COTERIE,Purea / Cool It Down,17,8,14,,,,
17,up,Taylor Swift,Anti-Hero,20,1,7,,,,
18,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,16,1,,,,
19,up,Wayno,Seu Lou Pologa,56,19,4,,,,
20,up,The 046,Runnin' Game,24,12,52,,,,
21,up,Kid Francescoli,Miss Mess,21,10,7,,,,
22,up,POWER WAVE,RUFF & TUFF,29,18,5,,,,
23,down,Karan Aujla,On Top,18,18,2,,,,
24,up,Drake & 21 Savage,Rich Flex,26,23,5,,,,
25,up,JVKE,Golden Hour,28,11,15,,,,
26,up,Bryson Tiller,Don't,27,22,15,,,,
27,up,Ariana Grande,Santa Tell Me,63,15,11,,,,
28,up,Justine Skye,Collide (feat. Tyga),45,19,4,,,,
29,up,Eminem,Superman (feat. Dina Rae),42,29,23,,,,
30,up,Pop Smoke,Hotel Lobby,35,30,3,,,,
31,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),19,19,2,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,5,14,,,,
33,down,Tom Odell,Another Love,31,31,16,,,,
34,up,Frank Gambale,Tones For Chick's Bones,38,27,4,,,,
35,-,RM,Wild Flower (with 조유진),-,35,1,,,,
36,-,Steve Lacy,Bad Habit,-,19,12,,,,
37,down,YG,Toxic,36,8,17,,,,
38,up,Meghan Trainor,NO,78,18,3,,,,
39,up,DJ Noiz & Bina Butta,One Call Away (Remix),52,39,3,,,,
40,up,L.A.B,Under the Sun,40,14,50,,,,
41,down,OneRepublic,I Ain't Worried (Mixed),33,9,16,,,,
42,down,Katy Perry,Unconditionally,32,7,16,,,,
43,down,Karan Aujla & Gurlez Akhtar,Wytb,22,22,2,,,,
44,up,SIX60,Before You Leave,48,12,16,,,,
45,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,59,10,17,,,,
46,down,LJ,Vegas,39,8,5,,,,
47,up,Steven Styles,As It Was (feat. Harry Rodgers),49,7,20,,,,
48,down,BLACKPINK,Shut Down,43,1,12,,,,
49,up,BLACKPINK,Pink Venom,50,1,16,,,,
50,-,Ly Minh,It's A Resounding Song,-,24,17,,,,
51,-,Bobby Helms,Jingle Bell Rock (Single Version),-,43,1,56,2019-12-22,19,2020-12-27
52,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,52,1,,,,
53,-,Fireboy DML & Ed Sheeran,Peru,-,29,26,,,,
54,up,Dazy & Nicky Youre,Sunroof (Mixed),58,44,12,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,40,19,,,,
56,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",51,21,12,,,,
57,-,ジャスティン・ビーバー,君とホワイト・キス,-,19,8,69,2019-12-29,21,2020-12-27
58,up,George Thorogood & The Destroyers,It Wasn’t Me,60,32,9,,,,
59,down,Boundary Run,Make It Out,13,13,2,,,,
60,down,Lil Uzi Vert,Just Wanna Rock,25,15,3,,,,
61,-,ITZY,CHESHIRE,-,61,1,,,,
62,down,James Brown,Limbo Jimbo (Instrumental),41,36,4,,,,
63,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,23,,,,
64,down,LE SSERAFIM,ANTIFRAGILE,61,26,8,,,,
65,down,Metallica,Lux Æterna,44,44,2,,,,
66,up,Midland,Drinkin' Problem,68,32,12,,,,
67,down,Latanya Alberto,Red Flags,55,52,2,,,,
68,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,68,4,,,,
69,down,Mr Tee,Pitonuu Solosolo,62,27,15,,,,
70,down,Wayno,Siva Samoa 2K22,46,19,5,,,,
71,up,藤井 風,死ぬのがいいわ,77,63,10,,,,
72,-,The Retuses,ESCAPISM,-,30,1,,,,
73,-,cedriclcs,Doja (feat. Central Cee),-,11,9,,,,
74,up,Fireworks Ensemble,Stayin' Alive,96,74,2,,,,
75,down,Gnarls Barkley,Crazy (Mixed),67,52,6,,,,
76,-,Nicki Minaj,Super Freaky Girl,-,36,3,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,1,,,,
78,down,The 046,Paid Our Dues (feat. Th4 W3st),74,21,19,,,,
79,down,Soma Trio,Blessings Blessings,69,21,5,,,,
80,down,d4vd,Romantic Homicide,70,56,11,,,,
81,down,REO Speedwagon,Here with Me,66,66,2,,,,
82,up,Akon,Lonely,82,44,16,,,,
83,-,Guns N' Roses,November Rain,-,51,20,,,,
84,up,Summer Walker,Girls Need Love,98,73,17,,,,
85,up,Fantasia,When I See U,90,57,11,,,,
86,-,Mel & Kim,Rockin' Around the Christmas Tree,-,23,1,,,,
87,down,Coldplay,Yellow,76,75,5,,,,
88,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,53,3,,,,
89,up,Capaldi X,Forget Me,89,76,4,,,,
90,-,Jack Harlow,First Class,-,1,18,,,,
91,-,Nelly,Just a Dream,-,83,2,,,,
92,-,Oxlade,KU LO SA - A COLORS SHOW,-,37,10,,,,
93,down,Pat Benatar,My Clone Sleeps Alone,73,71,3,,,,
94,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,94,1,,,,
95,up,Kimchii,Free Mind,99,72,2,,,,
96,-,PinkPantheress,Boy's a liar,-,66,1,,,,
97,-,Anne-Marie x Aitch,Psycho,-,97,1,,,,
98,-,Cosmere,Soft Levitation (Meditation),-,98,1,,,,
99,-,50 Cent,Many Men (Wish Death),-,77,6,,,,
100,-,Savage,Moonshine (feat. Akon),-,59,9,,,,
