Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So (feat. Nicki Minaj),2,1,14,57,2020-03-08,13,2020-05-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,2,13,90,2020-01-12,36,2020-03-15
3,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
4,down,Eminem,Godzilla (feat. Juice WRLD),1,1,10,69,2020-01-26,38,2020-03-15
5,-,Sidhu Moose Wala,Tibeyan da Putt,-,5,1,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),5,3,7,35,2020-02-09,4,2020-04-05
7,down,Future,Life Is Good (feat. Drake),6,1,10,86,2020-01-12,6,2020-01-19
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,7,5,85,2020-04-19,63,2020-05-24
9,up,Justin Bieber,Yummy,9,1,12,86,2020-01-05,3,2020-01-12
10,up,Dua Lipa,Don't Start Now,10,9,21,19,2019-11-03,3,2020-01-05
11,-,Kenny Rogers,The Gambler,-,11,1,,,,
12,down,L.A.B.,In the Air,8,2,13,,,,
13,up,Ayewaken,Blinding Lights,15,8,13,82,2020-01-26,44,2020-04-19
14,down,Arizona Zervas,ROXANNE,13,3,20,14,2019-11-24,4,2019-12-22
15,down,Biscuit Jack,It's Hard to Decide,11,7,18,,,,
16,down,L.A.B.,Controller,12,11,21,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),26,6,6,99,2020-04-12,91,2020-04-19
18,down,Trevor Daniel,Falling,17,17,18,61,2019-11-24,14,2020-01-05
19,down,Powfu,Death Bed (feat. beabadoobee),14,14,7,100,2020-03-01,7,2020-04-26
20,down,Best Sunday,Surfaces,19,19,6,,,,
21,down,Lewis Swift,Wait for You,16,7,21,85,2019-10-06,68,2019-10-13
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,1,,,,
23,down,Maroon 5,Memories,18,1,21,36,2019-10-06,2,2019-11-17
24,down,Youngn Lipz,Misunderstood,21,9,16,,,,
25,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",22,21,8,,,,
26,up,Unknown,The Beginning of All,38,5,16,66,2019-12-08,45,2019-12-15
27,down,Onefour,Welcome to Prison,24,2,7,,,,
28,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],27,27,2,,,,
29,down,Stan Walker,My Attention,25,12,21,,,,
30,down,Harry Styles,Adore You,29,29,14,24,2019-12-08,6,2020-04-19
31,down,Post Malone,Circles,30,7,21,2,2019-10-06,2,2019-10-06
32,down,Prem Dhillon,Old Skool,23,2,11,,,,
33,up,SAINt JHN,Roses (Imanbek Remix Extended),59,16,3,84,2020-04-05,61,2020-05-24
34,down,ITZY,WANNABE,20,20,3,67,2020-03-15,27,2020-03-22
35,up,Tory Lanez,The Take (feat. Chris Brown),39,35,3,65,2019-11-24,65,2019-11-24
36,up,Pastor michaux lukusa,Notre père,37,11,15,,,,
37,up,Doja Cat,Boss Bitch,47,28,5,60,2020-03-22,23,2020-04-26
38,down,DJB,Blueberry Faygo,31,4,5,98,2020-04-05,98,2020-04-05
39,down,Shawn Mendes & Camila Cabello,Señorita,36,3,21,1,2019-10-06,1,2019-10-06
40,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,40,1,71,2020-03-29,67,2020-06-28
41,down,Mustard,Ballin’ (feat. Roddy Ricch),34,19,21,93,2019-11-10,19,2020-01-12
42,down,Roddy Ricch,High Fashion (feat. Mustard),32,32,11,78,2019-12-15,22,2020-02-16
43,down,Billie Eilish,bad guy,40,9,21,5,2019-10-06,5,2019-10-06
44,down,BROCKHAMPTON,SUGAR,35,18,13,81,2020-01-12,59,2020-02-02
45,down,Dua Lipa,Physical (feat. Hwa Sa),42,12,8,,,,
46,up,Lewis Capaldi,Before You Go,52,26,12,45,2019-11-24,10,2020-08-30
47,down,Drax Project,Catching Feelings (feat. Six60),33,8,21,,,,
48,up,Chris Brown,No Guidance (feat. Drake),49,5,21,34,2019-10-06,34,2019-10-06
49,-,24kGoldn,CITY OF ANGELS,-,49,1,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),41,16,14,52,2019-12-15,22,2020-02-02
51,down,BTS,ON,28,1,5,32,2020-02-23,6,2020-03-01
52,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",45,33,4,,,,
53,up,Ali Gatie,What If I Told You That I Love You,54,53,8,48,2020-02-02,48,2020-02-02
54,down,Billie Eilish,everything i wanted,44,4,19,53,2019-11-17,3,2019-11-24
55,down,Switch.E.Dalb,Love on me (feat. Konecs),50,29,8,,,,
56,down,SIX60,Long Gone,53,40,20,,,,
57,-,Megan Thee Stallion,Savage,-,4,1,61,2020-03-22,14,2020-04-19
58,-,Neha Kakkar,Kalla Sohna Nai,-,58,1,98,2020-03-29,98,2020-03-29
59,down,Lewis Capaldi,Bruises,55,47,15,,,,
60,-,Darshan Raval,Bhula Dunga,-,60,1,75,2020-03-29,75,2020-03-29
61,-,Khan Bhaini,My Life,-,27,3,,,,
62,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,43,9,,,,
63,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),63,63,14,,,,
64,-,Olivia Rodrigo,All I Want,-,64,4,,,,
65,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,17,21,2019-10-06,9,2019-10-13
66,-,JACKBOYS,OUT WEST (feat. Young Thug),-,66,1,79,2019-12-29,28,2020-01-05
67,-,Lil Dicky,Earth,-,33,5,,,,
68,down,Keezy,Bop (Remix),57,3,19,91,2019-11-24,61,2019-12-15
69,down,K CAMP,Lottery,60,60,4,,,,
70,down,Ant Saunders,Yellow Hearts,65,14,20,46,2019-11-10,46,2019-11-10
71,down,Pop Smoke,Dior,70,32,2,100,2020-02-23,46,2020-07-12
72,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,31,7,77,2020-01-19,77,2020-01-19
73,up,Tenelle,Island King (feat. Spawnbreezie),84,19,3,,,,
74,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,43,5,,,,
75,-,Kenny Rogers,Coward of the County,-,75,1,,,,
76,-,Y2K & bbno$,Lalala,-,31,9,11,2019-10-06,11,2019-10-06
77,-,Richard Parker,Baby Why,-,36,3,,,,
78,up,Ashe,Moral of the Story,94,78,4,,,,
79,-,Billie Eilish,ocean eyes,-,42,7,67,2019-12-29,67,2019-12-29
80,-,Post Malone,Goodbyes (feat. Young Thug),-,29,4,10,2019-10-06,10,2019-10-06
81,down,Jack Harlow,Whats Poppin,74,47,2,76,2020-03-22,37,2020-04-19
82,-,Lil Nas X,Panini,-,2,14,12,2019-10-06,12,2019-10-06
83,down,Masego,Tadow (feat. FKJ),76,25,2,,,,
84,down,Doja Cat,Cyber Sex,73,18,9,,,,
85,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),48,48,3,79,2020-03-15,79,2020-03-15
86,-,Deach,Be with You (feat. Pieter T),-,54,11,,,,
87,down,S1mba,Rover (feat. DTG),46,7,2,88,2020-06-14,88,2020-06-14
88,-,H.E.R.,Slide (feat. YG),-,6,17,,,,
89,-,Blanco Brown,The Git Up,-,10,11,47,2019-10-27,47,2019-10-27
90,down,BENEE,Soaked,68,60,12,,,,
91,-,The Notorious B.I.G.,Juicy,-,42,2,,,,
92,down,Kesha,Kinky (feat. Kesha),71,71,2,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),83,2,5,,,,
94,-,Ali Gatie,It's You,-,15,6,41,2019-10-06,35,2019-10-27
95,down,Don Toliver,No Idea,87,33,17,95,2019-12-08,26,2020-01-12
96,down,SHAED,Trampoline,82,40,16,55,2019-10-06,51,2019-11-10
97,-,The Weeknd,In Your Eyes,-,47,1,41,2020-03-22,12,2020-03-29
98,-,Cookiee Kawaii & Majestic,Vibe (If I Back It Up) [Majestic Remix],-,98,1,,,,
99,down,SIX60,Special,89,78,11,,,,
