Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,8,,,,
2,up,Libianca,People,3,2,10,,,,
3,-,Eva Jane,Wish You the Best,-,3,1,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,8,,,,
5,down,Miley Cyrus,Flowers (Mixed),2,1,11,,,,
6,-,Toosii,Favorite Song,-,6,1,,,,
7,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],13,5,23,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),8,7,10,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,1,13,,,,
10,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,4,32,,,,
11,down,Tilu,Under the Influence,9,8,8,,,,
12,down,Ice Spice,Princess Diana,5,5,2,,,,
13,up,Maoli,If I Said You Had a Beautiful Body,14,5,30,,,,
14,down,Nchaze,Kill Bill Sza,12,5,7,,,,
15,up,Jack Black,Peaches,18,5,4,,,,
16,up,JISOO,FLOWER,16,2,5,,,,
17,down,King,Maan Meri Jaan,10,10,8,,,,
18,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,18,1,,,,
19,-,"Catholic Youth Group From Lona, Fagaloa",'O Le Tatalo A Le Ali'i,-,19,1,,,,
20,-,Garry Sandhu,Minna Minna,-,10,1,,,,
21,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],25,7,4,,,,
22,up,Eminem,Mockingbird,24,6,43,,,,
23,down,Morgan Wallen,Last Night,21,19,9,,,,
24,up,SZA,Snooze,26,7,11,,,,
25,up,070 Shake & RAYE,Escapism. (Mixed),27,9,9,,,,
26,down,JVKE,Golden Hour,23,11,36,,,,
27,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),38,27,2,,,,
28,down,Onefour,Comma's (feat. CG),20,4,10,,,,
29,up,Patricia Shirley,Heart of a Lion,29,12,34,,,,
30,up,Icandy,Keep Dat N***a,34,28,3,,,,
31,up,Karan Aujla & Yeah Proof,P.O.V (Point of View),48,31,2,,,,
32,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",49,12,11,,,,
33,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),54,21,2,,,,
34,-,Cherie Sinclair,Until I Found You,-,16,4,,,,
35,-,Johnny,Dogy Dog,-,35,1,,,,
36,down,Sam Smith & Kim Petras,Unholy (Live),28,5,12,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,28,38,,,,
38,-,YOASOBI,Idol,-,20,2,,,,
39,down,IVE,I AM,32,18,4,,,,
40,down,Homiyoo,Rush Ayra Starr,37,31,2,,,,
41,up,David Kushner,Daylight,66,20,3,,,,
42,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,19,1,4,,,,
43,up,Sunnee,Feels Like Magic,60,40,7,,,,
44,up,Soul Seductive,Breath...Breathe...Breathe,47,24,12,,,,
45,-,mehro,chance with you,-,45,1,,,,
46,-,Tom Odell,Another Love,-,31,25,,,,
47,down,Akon,Locked Up,43,20,26,,,,
48,-,Mariah Carey,We Belong Together,-,44,21,,,,
49,-,Sam Smith,I'm Not the Only One,-,16,21,,,,
50,down,Coi Leray,Players,35,7,17,,,,
51,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",39,39,4,,,,
52,-,MXMS,Death Row,-,52,1,,,,
53,up,Ice Cube,It Was a Good Day,58,23,16,,,,
54,down,Ruby Turner,If You're Ready (Come Go With Me),53,44,10,,,,
55,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,40,1,,,,
56,up,Taylor Swift,You Belong With Me (Taylor’s Version),78,26,19,,,,
57,up,The 046,Keep It Different,59,13,15,,,,
58,-,Shortstraw,Omg,-,15,2,,,,
59,up,T-Pain,I'm Sprung,70,59,15,,,,
60,-,Menime,Name it like the mind tells,-,60,6,,,,
61,up,Flammeplaster,Bakken Er Lava,85,61,4,,,,
62,-,Jay P,Savage Love (feat. Ice Thin) [Dan Drake Remix],-,62,1,,,,
63,up,Akon,Don't Matter,73,47,11,,,,
64,up,Maoli,I Would Look Good on You,64,45,8,,,,
65,down,Mr Cowboy,Jambalaya,42,6,17,,,,
66,up,Zach Bryan,Something in the Orange,74,66,3,,,,
67,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,7,,,,
68,up,Akon,Smack That (feat. Eminem),76,33,16,,,,
69,-,Mariah Carey,Always Be My Baby,-,69,1,,,,
70,down,a-ha,Take On Me,69,55,6,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,66,10,,,,
72,down,Josh Tatofi,Prisoner of Love,61,17,7,,,,
73,up,Sabrina,Just Give Me a Reason,79,43,7,,,,
74,-,James Virgodo & Tevin Cambell,Can We Talk,-,73,13,,,,
75,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,44,11,19,,,,
76,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,20,,,,
77,down,Karan Aujla & Ikky,52 Bars,68,6,13,,,,
78,down,Superstar Pride,Painting Pictures,55,8,7,,,,
79,-,LOWB,Lowb,-,79,1,,,,
80,down,Poker Face,Poker Face,71,54,12,,,,
81,-,Ted When,Eyes Closed,-,75,1,,,,
82,-,テイラー・スウィフト,Blank Space,-,16,4,,,,
83,-,Spawnbreezie,If Its You,-,62,7,,,,
84,-,Luniz,I Got 5 On It,-,84,1,,,,
85,-,Usher,Burn (Radio Mix),-,85,1,,,,
86,down,The 046,Keep Up,56,31,4,,,,
87,-,The Cranberries,Zombie,-,34,2,,,,
88,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,4,,,,
89,-,Lexar,I Don't Want to Talk About It,-,76,2,,,,
90,-,SZA,Open Arms (feat. Travis Scott),-,36,1,,,,
91,up,Adele,Set Fire to the Rain,98,72,3,,,,
92,-,Bee Gees,Stayin' Alive,-,76,6,,,,
93,-,Ne-Yo,Miss Independent,-,66,6,,,,
94,up,Yhung T.O.,Hennessy Nights,99,37,5,,,,
95,-,2Pac,Dear Mama,-,59,13,,,,
96,down,Meghan Trainor,Mother,50,14,8,,,,
97,-,ABBA,Dancing Queen,-,62,7,,,,
98,-,Adele,Someone Like You,-,39,15,,,,
99,-,アヴィーチー,Wake Me Up,-,77,8,,,,
