Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,10,,,,
2,up,Dave & Central Cee,Sprinter,2,2,10,,,,
3,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,3,5,,,,
4,up,Libianca,People,6,2,22,,,,
5,down,Toosii & Khalid,Favorite Song (Remix),4,4,12,,,,
6,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,3,,,,
7,up,Dua Lipa,Dance The Night,11,4,5,,,,
8,down,Agu,Enjoy,7,7,6,,,,
9,down,Jung Kook & Latto,Seven (Instrumental),8,2,4,,,,
10,up,FIFTY FIFTY,Cupid,10,1,22,,,,
11,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,7,15,,,,
12,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,14,4,46,,,,
13,up,Hooligan Hefs,And We,13,13,2,,,,
14,up,Unknown,What Was I Made For?,15,9,4,,,,
15,-,Doja Cat,Paint The Town Red,-,1,1,,,,
16,up,Maoli,If I Said You Had a Beautiful Body,17,5,44,,,,
17,-,!!!,Fast Car,-,17,1,,,,
18,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),20,18,3,,,,
19,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),51,19,2,,,,
20,-,SPINALL & Adekunle Gold,CLOUD 9,-,20,1,,,,
21,-,Shubh,Cheques,-,21,1,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),19,9,13,,,,
23,up,Corella,Blue Eyed Māori,32,2,5,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,25,20,28,,,,
25,-,Gunna,fukumean,-,25,3,,,,
26,up,Soul Seductive,Breath...Breathe...Breathe,28,24,25,,,,
27,up,Tfresh David,David Kushner Daylight,27,14,7,,,,
28,down,NewJeans,Super Shy,23,8,5,,,,
29,-,Ciara & Chris Brown,How We Roll,-,25,1,,,,
30,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",46,22,2,,,,
31,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,24,24,3,,,,
32,down,Komtable,"Maria, Maria, Where's Santana",31,31,2,,,,
33,down,NYCYPCD,Nothing Compares to You,9,9,3,,,,
34,up,SZA,Snooze,34,7,25,,,,
35,up,Stephen Sanchez,Until I Found You,35,14,13,,,,
36,down,Lady Diana T,The End,29,29,2,,,,
37,up,Tonio Armani,All Night Long,47,29,10,,,,
38,up,Morgan Wallen,Last Night,38,19,23,,,,
39,down,DIVINE & Sidhu Moose Wala,Chorni,30,1,5,,,,
40,down,Loco,Moonlight: In the moonlit city,39,38,14,,,,
41,-,Şatellites,Deli Deli,-,41,1,,,,
42,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],53,18,4,,,,
43,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",37,17,10,,,,
44,up,Taylor Swift,Cruel Summer,52,33,3,,,,
45,-,Sports,Feels Like Magic,-,29,5,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),41,26,28,,,,
47,up,"Massimo Faraò, Claudio Chiara & Nicola Barbon",Along Too Long,99,27,3,,,,
48,-,Max Tyler,Highs + Lows,-,48,1,,,,
49,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),40,15,9,,,,
50,-,Shahid Khatab,Nikla Tery Raste Main,-,50,1,,,,
51,down,Folau,'Upē 'O Siu'ilikutapu,49,27,6,,,,
52,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),64,52,4,,,,
53,down,Boy Phresh,Sittin On Top of the World,45,40,6,,,,
54,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,45,1,,,,
55,-,Arjan Dhillon,Thode Vargia,-,55,1,,,,
56,up,The 046,Paranoid,68,25,13,,,,
57,-,John Splithoff,Good To See You,-,53,7,,,,
58,down,瑪麗亞凱莉,Touch My Body (Subkulcha Remix),54,54,2,,,,
59,-,Magdalena Tul,High or Low (feat. JReal Da Realest),-,59,1,,,,
60,up,Evanescence,Bring Me To Life,92,60,4,,,,
61,down,LINKIN PARK,Numb,59,59,15,,,,
62,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,62,5,,,,
63,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",56,20,5,,,,
64,up,Miley Cyrus,Jolene (The Backyard Sessions),74,64,20,,,,
65,up,ABBA,Dancing Queen,69,62,20,,,,
66,-,Fiji,Morning Ride,-,64,3,,,,
67,down,(G)I-DLE,Queencard,57,30,13,,,,
68,-,Broken Brass,Steal the Show,-,55,1,,,,
69,down,YOASOBI,Idol,61,22,12,,,,
70,down,thuy,girls like me don't cry,58,12,11,,,,
71,up,Zach Bryan,Something in the Orange,85,66,14,,,,
72,down,"Tyga, YG & Blxst",West Coast Weekend,70,62,6,,,,
73,up,Coldplay,Viva La Vida,78,53,18,,,,
74,up,江鹤川,失望,96,61,2,,,,
75,down,Shubh,Still Rollin,71,43,10,,,,
76,-,Picture This,If Ever However Whenever Forever,-,71,2,,,,
77,-,Usher & Alicia Keys,My Boo,-,46,22,,,,
78,-,Jack Black,Peaches,-,5,17,,,,
79,down,Ryan Gosling,I’m Just Ken,75,23,2,,,,
80,up,Backstreet Boys,I Want It That Way,80,62,13,,,,
81,down,Radiohead,Creep,79,72,10,,,,
82,down,NewJeans,ETA,63,63,2,,,,
83,down,KALEO,Way Down We Go,81,71,4,,,,
84,-,Flammeplaster,Bakken Er Lava,-,61,8,,,,
85,-,"Goodbye, ÖLGA",Fool Cool,-,65,2,,,,
86,up,Who Am I?,I Don't Know,94,75,4,,,,
87,up,Spawnbreezie,If Its You,91,62,14,,,,
88,-,V,Love Me Again,-,42,1,,,,
89,-,TikTok Mania,We Don't Talk About Bruno,-,1,6,,,,
90,-,Halle,Angel,-,90,1,,,,
91,-,Summit Worship,I Speak Jesus (Live),-,66,3,,,,
92,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,71,2,,,,
93,-,Manuel,Terapeuta,-,93,1,,,,
94,-,Meow,Simple Dimple,-,48,7,,,,
95,down,Mariah Carey,Always Be My Baby,89,69,9,,,,
96,-,Usher,Burn (Radio Mix),-,85,4,,,,
97,-,MK,Chemical,-,97,1,,,,
98,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,79,8,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,72,4,,,,
100,down,刀郎,罗刹海市,86,86,2,,,,
