Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),2,1,9,,,,
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
3,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,3,1,,,,
4,up,Bina Butta,Lady Love (feat. Kennyon Brown),5,3,4,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,13,,,,
6,down,Adele,Strangers By Nature,4,1,3,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,15,,,,
8,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,8,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,13,,,,
10,down,Habbits,Bad Habbits,9,3,10,,,,
11,down,Money Man,Money Man Perry,10,6,7,,,,
12,down,SIX60,Pepeha,11,3,11,,,,
13,up,Jason Eady,Back to Normal,14,13,3,,,,
14,down,Why Not,Don´t Know Why (Rock Me Mix),12,8,14,,,,
15,down,Ed Sheeran,Shivers,13,8,7,,,,
16,up,Glass Animals,Heat Waves,17,13,33,75,2021-02-28,71,2021-03-07
17,up,"DJ Noiz, Bina Butta & Kennyon Brown",Lady Love (Remix),34,17,2,,,,
18,down,Doja Cat,Woman,16,7,10,,,,
19,down,Wizkid,Essence (feat. Tems) [Mixed],15,10,15,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),19,1,31,9,2021-04-18,1,2021-05-16
21,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,21,1,,,,
22,down,Doja Cat,Need To Know,18,4,20,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,26,76,2021-04-25,2,2021-05-02
24,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,18,12,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,36,6,2021-03-14,2,2021-05-09
26,-,DJ Punjabi,Na Ja Na Ja mitran To Door Jeel Jutt,-,26,1,,,,
27,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,24,17,4,,,,
28,up,Latto,Big Energy,30,27,6,,,,
29,down,TWICE,The Feels,26,6,6,,,,
30,down,Billie Eilish,Happier Than Ever,29,15,8,,,,
31,down,Russ,Seduce (feat. Capella Grey),27,25,5,,,,
32,up,Doja Cat & The Weeknd,You Right,39,25,16,,,,
33,-,Travis Scott,ESCAPE PLAN,-,33,1,,,,
34,down,L.A.B.,Yes I Do,31,20,41,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,33,3,2021-04-04,3,2021-04-04
36,-,Ammy Virk,Dabde Ni,-,30,1,,,,
37,up,Stan Walker & Celina Sharma,Don't Worry Baby,46,34,13,,,,
38,-,ITzTy,Heartbreak Anniversary,-,1,31,52,2021-03-28,29,2021-04-18
39,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",49,15,24,,,,
40,up,BTS,Butter,44,1,25,,,,
41,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,41,1,,,,
42,down,LISA,LALISA,40,1,9,,,,
43,up,T-Pain,Bartender (feat. Akon),47,23,20,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy,42,13,2,,,,
45,down,Noptn,She Known,38,30,4,,,,
46,down,Normani,Wild Side (feat. Cardi B),41,41,7,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,32,56,2021-03-21,1,2021-03-28
48,down,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",36,36,6,,,,
49,up,Beggin',Beggin,50,27,7,,,,
50,down,Madison Ryann Ward,Mirror,43,43,15,,,,
51,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,51,1,,,,
52,down,Ghost Harmonics,Waiting for the Ghost Train,51,12,5,,,,
53,down,Sleepy Hallow,2055,45,25,15,,,,
54,-,Lee Carey,You Know It's True,-,2,4,52,2020-12-20,41,2020-12-27
55,down,Khan Bhaini & Shipra Goyal,Churi,35,13,7,,,,
56,up,Doja Cat,Get Into It (Yuh),56,20,10,,,,
57,down,T-ペイン & Kehlani,I Like Dat,55,14,20,,,,
58,down,Oliver Tree,Life Goes On,53,37,9,,,,
59,down,My Universe,The Rise and Fall of Eyrie,52,41,3,,,,
60,up,Realestk,Wfm,60,49,5,,,,
61,-,Central Cee & kobzx2z,Obsessed With You,-,61,1,,,,
62,-,Kenny Rogers,The Gambler,-,11,19,,,,
63,down,Muroki,Wavy,54,30,16,,,,
64,up,The Joy,Isencane Lengane,71,12,19,,,,
65,-,Cashnitro,You Right x Luxurious,-,65,1,,,,
66,down,Tesher,Jalebi Baby,65,10,18,,,,
67,-,SIX60,All She Wrote,-,4,21,,,,
68,up,Derick Dolton,King of the Moon,75,36,2,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,9,,,,
70,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",59,18,11,,,,
71,down,Walker Hayes,Fancy Like,66,66,3,,,,
72,down,Ed Sheeran,Overpass Graffiti,20,20,2,,,,
73,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,72,62,3,,,,
74,down,Nirvana,Smells Like Teen Spirit,61,55,6,,,,
75,down,Tarsem Jassar,Kingpin,58,58,2,,,,
76,-,SwitchOTR,Coming for You (feat. A1 x J1),-,41,1,,,,
77,up,Better Days,Sige Lang,82,75,2,,,,
78,-,Hp Boyz,Loyalty,-,3,30,,,,
79,down,Aura (Indonesia),Have You Ever Seen the Rain,57,37,14,,,,
80,-,kanna,Love Me (feat. Type Cold),-,80,1,,,,
81,up,Jephy Jay,Ifeoma (feat. Don Jazzy),92,80,3,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,34,1,,,,
83,-,UB40,Red Red Wine (Edit),-,60,2,,,,
84,-,Wade in the Water,Wade in the Water Piano,-,70,12,,,,
85,down,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),83,71,15,,,,
86,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),67,20,13,,,,
87,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,38,15,,,,
88,down,TLC,No Scrubs,79,60,8,,,,
89,down,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),63,61,3,,,,
90,-,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],-,65,1,,,,
91,up,Two Of Us,"Two of Us (12"" Version)",95,68,2,,,,
92,down,Guns N' Roses,November Rain,80,51,14,,,,
93,-,Bina Butta,Akiliz,-,67,1,,,,
94,down,Siouxxie,Masquerade,81,81,2,,,,
95,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],93,73,3,,,,
96,-,Bob Marley & The Wailers,Could You Be Loved,-,26,1,,,,
97,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],84,63,14,,,,
