Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,8,,,,
4,down,Ka Hao,35 (feat. Rob Ruha),3,1,3,,,,
5,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),5,4,4,,,,
6,up,SIX60,Pepeha,6,3,5,,,,
7,-,Liquid Soul & Electric Universe,Liquid Universe,-,7,1,,,,
8,-,Money Man,Money Man Perry,-,6,1,,,,
9,down,Habbits,Bad Habbits,8,3,4,,,,
10,down,LISA,LALISA,7,1,3,,,,
11,down,Doja Cat,Woman,9,7,7,,,,
12,down,Tell Me Why,Tell Me Why,10,1,25,,,,
13,-,Khan Bhaini & Shipra Goyal,Churi,-,13,1,,,,
14,down,Wizkid,Essence (feat. Tems) [Mixed],11,10,9,,,,
15,-,Joyner Lucas & J. Cole,Your Heart,-,15,1,,,,
16,up,Ed Sheeran,Shivers,16,8,3,,,,
17,-,ITZY,LOCO,-,17,1,,,,
18,down,Glass Animals,Heat Waves,15,13,27,75,2021-02-28,71,2021-03-07
19,down,Doja Cat,Need To Know,13,4,16,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),12,1,25,9,2021-04-18,1,2021-05-16
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,5,7,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,4,22,76,2021-04-25,2,2021-05-02
23,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,27,3,2021-04-04,3,2021-04-04
24,down,Dua Lipa,Levitating (feat. DaBaby),17,9,52,93,2020-10-25,3,2021-05-16
25,up,Feed'em,Jcoe Live (Live),43,25,2,,,,
26,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,18,6,,,,
27,-,Beggin',Beggin,-,27,1,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,30,6,2021-03-14,2,2021-05-09
29,-,Billie Eilish,Happier Than Ever,-,15,4,,,,
30,down,BTS,Butter,26,1,19,,,,
31,down,Olivia Rodrigo,Good 4 U (Mixed),27,12,7,,,,
32,-,J DEEN,She Knows,-,27,4,,,,
33,-,Lani Alo,Tua i manū,-,33,1,,,,
34,down,Jubin Nautiyal,Lambiyan Raataan,24,24,2,,,,
35,down,Sleepy Hallow,2055,29,25,9,,,,
36,up,L.A.B.,Yes I Do,42,20,35,,,,
37,up,Normani,Wild Side (feat. Cardi B),37,14,7,,,,
38,down,Muroki,Wavy,30,30,10,,,,
39,-,Elton John,I'm Still Standing,-,39,3,,,,
40,down,Doja Cat,Get Into It (Yuh),31,20,4,,,,
41,up,Oliver Tree,Life Goes On,44,37,3,,,,
42,down,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),33,20,7,,,,
43,up,Queen,Killer Queen,47,43,3,,,,
44,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,39,25,5,,,,
45,up,Here Comes The Sun,Here Comes the Sun,69,45,2,,,,
46,down,ITzTy,Heartbreak Anniversary,38,1,28,52,2021-03-28,29,2021-04-18
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,2,28,56,2021-03-21,1,2021-03-28
48,down,BTS,Permission to Dance,46,1,12,,,,
49,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,48,48,6,,,,
50,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,35,2,,,,
51,up,Olivia Rodrigo,traitor,66,15,19,,,,
52,up,Madison Ryann Ward,Mirror,56,43,9,,,,
53,down,T-ペイン & Kehlani,I Like Dat,52,14,14,,,,
54,down,Doja Cat & The Weeknd,You Right,49,25,10,,,,
55,-,Gking,Dreams,-,55,1,,,,
56,up,LIVE,Lightning Crashes (Live),76,22,18,,,,
57,down,The Joy,Isencane Lengane,55,12,13,,,,
58,-,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),-,51,5,,,,
59,down,Stan Walker & Celina Sharma,Don't Worry Baby,57,34,7,,,,
60,down,Watazu,September,50,50,6,,,,
61,up,Sub Urban & Bella Poarch,INFERNO,65,4,7,,,,
62,up,"Earth, Wind & Fire",Let's Groove,63,62,6,,,,
63,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],81,63,8,,,,
64,down,DaBaby & Lil Wayne,Lonely,18,18,2,,,,
65,up,Tesher,Jalebi Baby,68,10,12,,,,
66,up,The Sultan's Swing,Colours,84,66,2,,,,
67,-,Rockers Roots,Roots Inna Me Life,-,67,1,,,,
68,-,GIVĒON,For Tonight,-,68,1,,,,
69,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),92,53,4,,,,
70,-,Lorde,Stoned at the Nail Salon,-,41,3,,,,
71,up,Ben E. King,Stand By Me,80,66,9,,,,
72,down,Luna Santa,Luna,71,71,2,,,,
73,down,Chlöe,Have Mercy,54,30,3,,,,
74,down,Doja Cat,Ain't Shit,61,19,14,,,,
75,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,78,75,2,,,,
76,-,Lana Del Rey,Wild at Heart,-,76,1,,,,
77,-,Drake,Fair Trade (feat. Travis Scott),-,14,3,,,,
78,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],85,78,4,,,,
79,-,House of Shem,Let It Be,-,76,4,,,,
80,up,Aura (Indonesia),Have You Ever Seen the Rain,87,37,8,,,,
81,-,DJ Sean K & Oxlade,Ifeoma,-,81,1,,,,
82,down,Sam Smith,Like I Can,58,58,4,,,,
83,down,Wade in the Water,Wade in the Water Piano,82,70,11,,,,
84,down,Stray Kids,Thunderous,75,14,6,,,,
85,up,ABBA,Dancing Queen,90,62,4,,,,
86,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,86,1,,,,
87,-,Love Again,86,-,15,14,,,,
88,-,Beyoncé,Halo,-,55,4,,,,
89,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,66,19,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,10,,,,
91,down,Stan Walker,Take It Easy,70,52,4,,,,
92,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",73,40,5,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,40,1,,,,
94,down,Hp Boyz,Free Throws,88,17,7,,,,
95,up,Bring It On,Bring It On,97,95,2,,,,
96,-,Toto,Africa,-,57,4,,,,
97,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,66,4,,,,
98,-,50 Cent,In Da Club,-,26,2,,,,
