Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,4,28,2020-10-11,28,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
4,up,Sidhu Moose Wala,Bad,72,4,2,,,,
5,down,Larray,Canceled,3,3,2,,,,
6,down,BTS,Dynamite,4,1,10,96,2020-08-23,2,2020-08-30
7,down,Future,Life Is Good (feat. Drake),5,1,41,86,2020-01-12,6,2020-01-19
8,down,L.A.B.,In the Air,6,2,44,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,6,10,33,2020-08-23,1,2020-10-11
10,-,Karan Aujla,Adhiya,-,8,1,,,,
11,down,Fleetwood Mac,Dreams (Live),10,10,3,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),9,3,6,83,2020-09-20,4,2020-09-27
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,9,17,74,2020-07-05,5,2020-07-12
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,4,11,95,2020-08-30,95,2020-08-30
15,down,Pop Smoke,What You Know Bout Love,12,9,15,81,2020-07-12,14,2020-10-18
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,7,8,,,,
17,down,BLACKPINK,Lovesick Girls,11,2,4,3,2020-10-11,3,2020-10-11
18,down,Yvng Chriis,The Birth of..... (feat. Somto),16,11,5,,,,
19,-,Harry Styles,Golden,-,19,1,61,2019-12-22,39,2020-12-13
20,down,Justin Bieber & benny blanco,Lonely,7,7,2,6,2020-10-25,6,2020-10-25
21,down,Jason Derulo,Take You Dancing,18,18,14,71,2020-08-23,16,2021-01-17
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,19,9,61,2020-08-23,8,2020-10-04
23,-,Little Mix,Sweet Melody,-,23,1,,,,
24,down,Stan Walker,Tua (feat. Ibanez Maeva),22,10,10,,,,
25,down,Tate McRae,you broke me first,23,18,14,81,2020-08-23,15,2020-11-15
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,16,79,2020-04-19,1,2020-07-05
27,down,WakeUpTime,Intention,21,13,15,,,,
28,down,Ayewaken,Blinding Lights,25,8,44,82,2020-01-26,44,2020-04-19
29,-,Inside Tracks,Tokyo Summer Love,-,26,1,46,2020-11-01,43,2020-11-08
30,down,DJ Khaled,POPSTAR (feat. Drake),28,5,7,94,2020-07-19,8,2020-09-20
31,down,VEDO,You Got It,26,14,8,71,2020-09-27,67,2020-10-04
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,5,11,78,2020-08-16,3,2020-08-23
33,up,Joel Corry,Head & Heart (feat. MNEK),35,27,9,99,2020-07-26,16,2020-09-20
34,-,Jack Harlow,Tyler Herro,-,34,1,51,2020-11-01,51,2020-11-01
35,down,BLACKPINK,How You Like That,29,1,18,3,2020-07-05,3,2020-07-05
36,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,36,1,,,,
37,down,Tenelle,Island King (feat. Spawnbreezie),34,19,34,,,,
38,-,Mankirt Aulakh,Bhabi,-,38,1,,,,
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,6,17,17,2020-07-12,17,2020-07-12
40,up,Diljit Dosanjh,Welcome to My Hood,71,40,2,,,,
41,down,Conan Gray,Heather,31,16,11,44,2020-08-23,15,2020-09-13
42,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,37,17,14,94,2020-08-23,94,2020-08-23
43,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",27,15,3,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,32,2,9,100,2020-08-30,3,2020-09-06
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,36,13,87,2020-08-16,73,2020-09-27
46,down,L.A.B.,Rocketship,41,31,4,,,,
47,down,J. King,Energy (feat. Youngn Lipz),38,27,13,,,,
48,up,James Arthur,Train Wreck,52,32,3,,,,
49,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,8,14,94,2020-08-02,94,2020-08-02
50,-,The Kid LAROI,SO DONE,-,50,1,61,2020-11-15,61,2020-11-15
51,-,Machine Gun Kelly,forget me too (feat. Halsey),-,51,1,68,2020-10-04,68,2020-10-04
52,down,Ashnikko,Daisy,40,40,7,77,2020-10-18,70,2020-10-25
53,down,BLACKPINK,Pretty Savage,33,25,4,22,2020-10-11,22,2020-10-11
54,-,Ranjit Bawa,Impress,-,28,5,,,,
55,down,Ritt Momney,Put Your Records On,51,47,4,95,2020-10-18,84,2020-11-01
56,down,SZA,Hit Different (feat. Ty Dolla $ign),55,27,8,48,2020-09-13,48,2020-09-13
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,40,12,,,,
58,down,Stan Walker,Bigger,56,32,11,,,,
59,up,Sean Kingston,Beautiful Girls,66,46,12,,,,
60,-,Joyner Lucas,Snitch,-,60,1,,,,
61,-,Mac Miller,Donald Trump,-,61,1,,,,
62,down,Simi,Duduke,50,37,9,,,,
63,down,AP Dhillon & Intense,Toxic,54,54,2,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),58,9,4,93,2020-10-25,3,2021-05-16
65,-,Korala Maan,Pindan Wale Jatt,-,65,1,,,,
66,down,Juice WRLD,Wishing Well,62,12,16,13,2020-07-19,13,2020-07-19
67,down,Usher & Alicia Keys,My Boo,57,46,6,,,,
68,down,Giveon,Like I Want You,64,60,6,,,,
69,-,Octavian & Skepta,Papi Chulo,-,29,1,,,,
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,54,2,,,,
71,down,Amuthamc,My Team,68,48,5,,,,
72,down,Miley Cyrus,Midnight Sky,63,23,11,14,2020-08-23,12,2020-10-25
73,down,J. Cole,No Role Modelz,65,35,12,,,,
74,-,NerdOut,Imposter Imperceptible (Among Us),-,74,1,,,,
75,down,Diljit Dosanjh,Born to Shine,67,13,10,,,,
76,-,MAMAMOO,Dingga,-,76,1,,,,
77,down,Ranjit Bawa,Kinne Aye Kinne Gye,42,42,2,,,,
78,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",76,76,2,85,2020-10-25,76,2020-11-22
79,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,73,1,83,2020-10-25,54,2021-01-03
80,-,Khan Bhaini,All Good,-,46,1,,,,
81,down,LINKIN PARK,In the End,77,65,13,,,,
82,-,Sultaan,Shadda (feat. Mr. Dhatt),-,82,1,,,,
83,up,AC/DC,Thunderstruck,84,51,7,70,2019-11-17,63,2019-12-08
84,down,Shawn Mendes,Wonder,74,45,4,15,2020-10-11,15,2020-10-11
85,down,Ayzha Nyree,No Guidance Remix,73,47,6,,,,
86,-,The Weeknd,Too Late,-,86,1,86,2020-03-22,31,2020-03-29
87,-,4 Non Blondes,What's Up?,-,33,2,,,,
88,up,Fugees,Killing Me Softly With His Song,92,37,11,,,,
89,up,SIX60,Sundown,98,17,2,,,,
90,down,Diljit Dosanjh,G.O.A.T.,85,2,14,,,,
91,-,CG5,Show Yourself,-,58,2,,,,
92,down,L.A.B.,Baby Will You Let Me,88,60,2,,,,
93,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,68,3,,,,
94,-,Toto,Africa,-,57,2,,,,
95,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,59,1,39,2020-07-12,39,2020-07-12
96,down,Topic,Breaking Me (feat. A7S),86,60,18,94,2020-03-01,8,2020-08-16
97,down,Shivjot,Halke Halke,87,87,3,,,,
98,down,Pop Smoke,Something Special,80,22,16,52,2020-07-12,52,2020-07-12
99,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,63,21,,,,
