Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,-,Prem Dhillon,Majha Block,-,2,1,,,,
3,up,Ariana Grande,34+35,12,1,3,64,2020-11-01,7,2020-12-13
4,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
5,-,Angelica Hale,Rise Up,-,5,1,31,2020-11-29,31,2020-11-29
6,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,7,28,2020-10-11,28,2020-10-11
7,down,Billie Eilish,Therefore I Am,1,1,2,97,2020-11-15,4,2020-11-22
8,down,Ariana Grande,positions,6,1,5,77,2020-10-25,1,2020-11-01
9,down,L.A.B.,In the Air,5,2,48,,,,
10,down,Future,Life Is Good (feat. Drake),4,1,45,86,2020-01-12,6,2020-01-19
11,down,24kGoldn,Mood (feat. iann dior),8,6,14,33,2020-08-23,1,2020-10-11
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,16,80,2020-08-09,1,2020-08-16
13,down,Hp Boyz,Loyalty,9,3,4,,,,
14,up,Lil Nas X,HOLIDAY,39,9,2,68,2020-11-22,35,2020-12-06
15,down,Karan Aujla,Chithiyaan,3,3,3,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),13,3,10,83,2020-09-20,4,2020-09-27
17,down,L.A.B.,For the Love of Jane,14,10,10,,,,
18,down,Stan Walker,Tua (feat. Ibanez Maeva),15,10,14,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,9,21,74,2020-07-05,5,2020-07-12
20,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,11,1,3,,,,
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,4,15,95,2020-08-30,95,2020-08-30
22,down,Yvng Chriis,The Birth of..... (feat. Somto),19,11,9,,,,
23,up,CJ,Whoopty,34,3,4,51,2020-11-22,8,2021-01-24
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,19,13,61,2020-08-23,8,2020-10-04
25,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
26,down,Ariana Grande,pov,24,23,3,34,2020-11-08,26,2020-11-22
27,down,Jason Derulo,Take You Dancing,22,18,18,71,2020-08-23,16,2021-01-17
28,-,Megan Thee Stallion,TRACK 13,-,20,1,,,,
29,down,Tate McRae,you broke me first,20,18,18,81,2020-08-23,15,2020-11-15
30,down,Ayewaken,Blinding Lights,29,8,48,82,2020-01-26,44,2020-04-19
31,-,Miley Cyrus,Track Four,-,31,1,13,2020-11-29,13,2020-11-29
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,7,12,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,2,20,79,2020-04-19,1,2020-07-05
34,up,Dua Lipa,Levitating (feat. DaBaby),51,9,8,93,2020-10-25,3,2021-05-16
35,down,WakeUpTime,Intention,28,13,19,,,,
36,down,Pop Smoke,What You Know Bout Love,25,9,19,81,2020-07-12,14,2020-10-18
37,down,Justin Bieber & benny blanco,Lonely,31,7,6,6,2020-10-25,6,2020-10-25
38,-,Hardeep Grewal,Playhard,-,38,4,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),30,27,13,99,2020-07-26,16,2020-09-20
40,down,SIX60,Sundown,33,17,6,,,,
41,up,Justin Timberlake,Mirrors,46,33,14,,,,
42,down,Stan Walker,Bigger,38,32,15,,,,
43,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,43,1,,,,
44,down,Fleetwood Mac,Dreams (Live),32,10,7,,,,
45,down,James Arthur,Train Wreck,43,32,7,,,,
46,down,Tenelle,Island King (feat. Spawnbreezie),36,19,38,,,,
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,5,15,78,2020-08-16,3,2020-08-23
48,down,L.A.B.,Rocketship,44,31,7,,,,
49,-,L.A.B.,My Brother,-,42,1,,,,
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,6,21,17,2020-07-12,17,2020-07-12
51,up,aespa,Black Mamba,66,51,2,66,2020-11-22,66,2020-11-22
52,up,Amuthamc,My Team,58,48,9,,,,
53,down,Karan Aujla,Adhiya,26,8,5,,,,
54,up,Usher & Alicia Keys,My Boo,57,46,10,,,,
55,-,Hooligan Hefs,SEND IT!,-,45,1,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),47,5,11,94,2020-07-19,8,2020-09-20
57,down,Octavian & Skepta,Papi Chulo,49,29,5,,,,
58,-,Wes Brown,Ain't Gotta Go Home,-,58,1,,,,
59,up,J. Cole,No Role Modelz,64,35,16,,,,
60,down,Wiz Ofuasia,Magic,48,31,4,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,36,17,87,2020-08-16,73,2020-09-27
62,up,Sean Kingston,Beautiful Girls,67,46,16,,,,
63,down,Olakira,In My Maserati,56,42,4,,,,
64,down,BLACKPINK,Lovesick Girls,52,2,8,3,2020-10-11,3,2020-10-11
65,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,53,27,8,76,2021-03-21,74,2021-04-25
66,down,VEDO,You Got It,50,14,12,71,2020-09-27,67,2020-10-04
67,down,Ashnikko,Daisy,59,40,11,77,2020-10-18,70,2020-10-25
68,down,Juice WRLD,Wishing Well,62,12,20,13,2020-07-19,13,2020-07-19
69,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,54,6,,,,
70,down,Conan Gray,Heather,61,16,15,44,2020-08-23,15,2020-09-13
71,-,Youngn Lipz,Say It,-,64,1,,,,
72,down,Inside Tracks,Tokyo Summer Love,54,26,5,46,2020-11-01,43,2020-11-08
73,-,Lil Nas X,Panini,-,2,19,12,2019-10-06,12,2019-10-06
74,down,Giveon,LIKE I WANT YOU,68,22,3,,,,
75,down,J. King,Energy (feat. Youngn Lipz),71,27,17,,,,
76,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),69,40,16,,,,
77,up,Sons Of Zion,Be My Lady (feat. Pieter Tuhoro & Jah Maoli),90,42,2,,,,
78,down,SZA,Hit Different (feat. Ty Dolla $ign),70,27,12,48,2020-09-13,48,2020-09-13
79,down,BLACKPINK & Selena Gomez,Ice Cream,72,2,13,100,2020-08-30,3,2020-09-06
80,up,L.A.B.,Baby Will You Let Me,80,60,5,,,,
81,down,Ritt Momney,Put Your Records On,76,47,7,95,2020-10-18,84,2020-11-01
82,-,Nimrat Khaira,Busy Busy,-,82,2,,,,
83,down,SIX60,Fade Away,60,28,2,,,,
84,up,Guns N' Roses,November Rain,95,51,2,,,,
85,-,Shawn Mendes,Wonder,-,45,6,15,2020-10-11,15,2020-10-11
86,down,LINKIN PARK,In the End,84,65,17,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,59,1,,,,
88,down,The Black Eyed Peas,Where Is the Love?,81,58,12,,,,
89,-,Michael Jackson,Billie Jean,-,16,1,,,,
90,down,AC/DC,Thunderstruck,89,51,11,70,2019-11-17,63,2019-12-08
91,down,"Onefour, Dutchavelli & Carnage",Better,18,18,2,,,,
92,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),92,58,13,62,2020-07-12,62,2020-07-12
93,up,Miley Cyrus,Midnight Sky,96,23,15,14,2020-08-23,12,2020-10-25
94,down,Spawnbreezie,Don't Let Go,87,61,5,,,,
95,down,Larray,Canceled,65,3,6,,,,
96,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),82,73,5,83,2020-10-25,54,2021-01-03
97,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),94,55,4,,,,
98,down,Little Mix,Sweet Melody,91,23,5,,,,
99,down,The Kid LAROI,SO DONE,83,50,5,61,2020-11-15,61,2020-11-15
100,down,Simi,Duduke,79,37,13,,,,
