Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],1,1,5,,,,
2,up,Lost Control,Without You,2,2,12,,,,
3,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
4,-,Chuckey Ellis,Made For Me,-,4,1,,,,
5,up,Benson Boone,Beautiful Things,7,2,8,,,,
6,down,Stan Walker,Maori Ki Te Ao,3,3,3,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,6,3,3,,,,
8,down,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],5,5,2,,,,
9,down,Lacy J. Dalton,Blue-Eyed Blues,8,5,11,,,,
10,up,Josh Tatofi,‘Ouana,10,4,23,,,,
11,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",9,6,6,,,,
12,down,jackaka,I Will He Know,11,4,4,,,,
13,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],12,4,2,,,,
14,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,13,13,25,,,,
15,down,"The Weeknd, Playboi Carti & Madonna",Popular,14,6,8,,,,
16,down,Josh Tatofi,Storms Never Last,15,11,20,,,,
17,up,MERCE,"Ea, ea, ea",65,17,2,,,,
18,-,Nirvana,Stay Away,-,9,8,,,,
19,down,Joan Armatrading,Love Love Love (Live),18,18,37,,,,
20,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,32,14,3,,,,
21,down,Doja Cat,Paint The Town Red (Mixed),17,8,8,,,,
22,down,JKING,Cinderella,16,1,41,,,,
23,-,Ryan Gosling,I’m Just Ken,-,23,6,,,,
24,-,Chris Brown,Angel Numbers / Ten Toes,-,24,2,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,11,10,,,,
26,-,Hooligan Hefs,Get This Money,-,26,1,,,,
27,up,Maddie & Tae,Every Night Every Morning,47,4,2,,,,
28,down,21 Savage,redrum,22,22,9,,,,
29,down,Doja Cat,Agora Hills,24,10,12,,,,
30,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),25,18,26,,,,
31,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",20,19,7,,,,
32,down,The Weeknd,Track 6,27,27,14,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,1,,,,
34,-,Katy Perry,Roar,-,22,2,,,,
35,down,Fiji,Lonely Days (feat. J Boog),26,26,20,,,,
36,-,Lukas Graham,7 Years,-,19,1,,,,
37,down,Josh Tatofi,Prisoner of Love,23,17,40,,,,
38,-,Unknown,What Was I Made For?,-,9,21,,,,
39,down,Dave & Central Cee,Sprinter,38,2,41,,,,
40,down,Yung Filly,Grey,30,16,7,,,,
41,-,Kidd Samu,Playboi Carti,-,41,1,,,,
42,-,Mr G & Beenie Man,Smart,-,42,1,,,,
43,up,Sabrina,Just Give Me a Reason,52,43,15,,,,
44,-,The Cloverhearts,Country Roads,-,44,1,,,,
45,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",42,9,2,,,,
46,down,Foz Tee,Daddys Home (feat. Usher),33,33,8,,,,
47,up,Masego,Tadow (feat. FKJ),82,25,20,,,,
48,down,Tones and I,Dance Monkey,40,1,44,6,2019-10-06,1,2019-11-10
49,down,Tubby Love,Everything Is Music,37,37,5,,,,
50,down,Chris Norman & Suzi Quatro,Stumblin' In,45,36,7,,,,
51,-,B.B. King,Until I Found You,-,28,8,,,,
52,down,Our Last Night,Stick Season,50,50,3,,,,
53,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,39,1,6,,,,
54,up,Ariana Grande,"yes, and?",74,3,9,,,,
55,down,Victor J Sefo & Etu,Late Night,43,43,3,,,,
56,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,20,29,96,2021-04-11,41,2021-05-16
57,down,Reggae & Jamaica,Three Little Birds,49,42,3,,,,
58,down,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),34,18,5,,,,
59,-,BiSH,"Beginning, End and Beginning",-,33,1,,,,
60,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,23,13,,,,
61,up,Fleetwood Mac,Dreams (Live),70,10,32,,,,
62,up,Running Water,Praises to You,67,62,14,,,,
63,down,LE SSERAFIM,EASY,48,23,4,,,,
64,down,"The 046, Kymza & Stallyano",Long Live,54,16,13,,,,
65,-,Bedroom,Nothing Lasts,-,65,1,,,,
66,down,Sophie Ellis-Bextor,Murder On the Dancefloor,51,35,9,,,,
67,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,59,18,15,,,,
68,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",96,57,6,,,,
69,-,P!nk,Try,-,69,1,,,,
70,down,SZA,Saturn,56,7,3,,,,
71,-,Tom Odell,Another Love,-,31,29,,,,
72,down,Rebel Souljahz,"Herb, Whiskey & Reggae",55,48,17,,,,
73,up,House of Shem,Have You Ever Seen the Rain,85,56,2,,,,
74,down,50 Cent,Baby By Me (feat. Ne-Yo),68,56,9,,,,
75,up,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,80,53,6,,,,
76,down,Pen Lemi,Teine Aleipata,60,47,3,,,,
77,up,Von,Oss To,77,77,13,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),69,64,10,,,,
79,down,GC Eternal,Back It Up and Dump It (Dump Truck),63,63,2,,,,
80,-,Kaho Hung,Truth or Dare,-,80,2,,,,
81,down,Taylor Swift,Love Story (Taylor's Version),78,8,6,18,2021-02-21,18,2021-02-21
82,-,Lazerhawk,Pedal to the Metal,-,53,4,,,,
83,down,Cardi B,Like What (Freestyle),66,66,2,,,,
84,up,Fetty Wap,679 (feat. Remy Boyz),92,67,4,,,,
85,down,Flame On,New Tunes,72,64,5,,,,
86,down,Dua Lipa,Training Season,73,58,3,,,,
87,-,Cultura Profética,Is This Love (Live),-,59,3,,,,
88,-,Hozier,Take Me to Church,-,68,9,,,,
89,-,James Arthur,Say You Won't Let Go,-,83,1,,,,
90,down,Dua Lipa,Houdini,86,22,15,,,,
91,-,ナンバー・ワン・ガン,You Fail Sometimes,-,80,1,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,77,2,,,,
93,down,Tenelle,Someone Loves You Honey,58,33,4,,,,
94,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,52,5,,,,
95,-,Ice Cube,It Was a Good Day,-,23,22,,,,
96,down,Flo Milli,Never Lose Me,87,87,2,,,,
97,down,Billy Cobham & Frankfurt Radio Big Band,Faia,84,62,3,,,,
98,down,SZA,Open Arms (feat. Travis Scott),76,36,7,,,,
99,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",99,77,10,,,,
