Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),1,1,10,59,2020-07-19,41,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,6,80,2020-08-09,1,2020-08-16
3,up,Future,Life Is Good (feat. Drake),5,1,35,86,2020-01-12,6,2020-01-19
4,down,BTS,Dynamite,3,1,4,96,2020-08-23,2,2020-08-30
5,-,DJ Khaled,POPSTAR (feat. Drake),-,5,1,94,2020-07-19,8,2020-09-20
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,5,95,2020-08-30,95,2020-08-30
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,7,2,,,,
8,up,L.A.B.,In the Air,10,2,38,,,,
9,up,24kGoldn,Mood (feat. iann dior),15,6,4,33,2020-08-23,1,2020-10-11
10,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,3,100,2020-08-30,3,2020-09-06
11,down,Chris Brown & Young Thug,Go Crazy,9,2,19,98,2020-05-31,13,2020-08-16
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,10,79,2020-04-19,1,2020-07-05
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,9,11,74,2020-07-05,5,2020-07-12
14,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),4,4,3,100,2020-09-13,100,2020-09-13
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,5,5,78,2020-08-16,3,2020-08-23
16,down,Diljit Dosanjh,Born to Shine,13,13,4,,,,
17,up,Conan Gray,Heather,21,16,5,44,2020-08-23,15,2020-09-13
18,up,WakeUpTime,Intention,18,13,9,,,,
19,up,Jason Derulo,Take You Dancing,24,18,8,71,2020-08-23,16,2021-01-17
20,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,16,1,,,,
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,6,11,17,2020-07-12,17,2020-07-12
22,down,Ayewaken,Blinding Lights,20,8,38,82,2020-01-26,44,2020-04-19
23,down,BLACKPINK,How You Like That,19,1,12,3,2020-07-05,3,2020-07-05
24,up,VEDO,You Got It,44,14,2,71,2020-09-27,67,2020-10-04
25,up,Tate McRae,you broke me first,26,18,8,81,2020-08-23,15,2020-11-15
26,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,22,17,8,94,2020-08-23,94,2020-08-23
27,up,Tenelle,Island King (feat. Spawnbreezie),30,19,28,,,,
28,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,8,8,94,2020-08-02,94,2020-08-02
29,-,Jawsh 685,Laxed (Siren Beat),-,29,4,,,,
30,up,BENEE,Supalonely (feat. Gus Dapperton),32,7,30,85,2020-04-19,63,2020-05-24
31,down,Ariana Grande & Justin Bieber,Stuck with U,29,2,19,95,2020-05-10,3,2020-05-17
32,down,S1mba,Rover (feat. DTG),31,7,27,88,2020-06-14,88,2020-06-14
33,down,6ix9ine,TRACK 7,14,14,2,54,2020-09-13,54,2020-09-13
34,down,Mr Say So,What It Really Means,33,28,6,,,,
35,up,J. King,Energy (feat. Youngn Lipz),36,27,7,,,,
36,up,Pop Smoke,What You Know Bout Love,43,9,9,81,2020-07-12,14,2020-10-18
37,up,Simi,Duduke,48,37,3,,,,
38,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),41,22,10,,,,
39,up,Stan Walker,Tua (feat. Ibanez Maeva),64,10,4,,,,
40,up,Juice WRLD,Wishing Well,40,12,10,13,2020-07-19,13,2020-07-19
41,down,Miley Cyrus,Midnight Sky,23,23,5,14,2020-08-23,12,2020-10-25
42,up,Dua Lipa,Break My Heart,45,12,25,97,2020-03-29,5,2020-06-28
43,down,Diljit Dosanjh,G.O.A.T.,35,2,8,,,,
44,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,34,34,3,,,,
45,up,Gippy Grewal,Ayen Kiven (feat. Amrit Maan),99,45,2,,,,
46,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,17,75,2020-05-24,1,2020-05-31
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,36,7,87,2020-08-16,73,2020-09-27
48,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),38,29,5,,,,
49,up,Dua Lipa,Don't Start Now,49,9,46,19,2019-11-03,3,2020-01-05
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,19,3,61,2020-08-23,8,2020-10-04
51,-,Stan Walker,Choose (feat. Hamo Dell),-,48,1,,,,
52,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,15,,,,
53,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,40,6,,,,
54,down,Diljit Dosanjh,Clash,27,9,7,,,,
55,-,"Makaira Berry, Hamiora Tuari, Mere Arihi Pipi-Takoko & Pere Wihongi",Tōrea,-,55,2,,,,
56,down,J. Cole,No Role Modelz,51,35,6,,,,
57,down,Fabel,Mellom sol og mellom lyn,56,33,8,,,,
58,down,SZA,Hit Different (feat. Ty Dolla $ign),28,27,2,48,2020-09-13,48,2020-09-13
59,down,Pop Smoke,Something Special,52,22,10,52,2020-07-12,52,2020-07-12
60,-,Bella Kalolo,Get Ready,-,50,16,,,,
61,up,Joel Corry,Head & Heart (feat. MNEK),63,27,3,99,2020-07-26,16,2020-09-20
62,down,Karan Aujla,Kya Baat Aa (feat. Tania),50,4,5,85,2020-08-23,85,2020-08-23
63,-,S1mba,Loose (feat. KSI),-,63,1,,,,
64,down,Saweetie,Tap In,61,59,2,,,,
65,-,Tarsem Jassar,My Pride,-,36,4,,,,
66,-,Stray Kids,Back Door,-,66,1,80,2020-09-20,80,2020-09-20
67,down,WhoHeem,Lets Link,65,65,2,,,,
68,up,salem ilese,Mad at Disney,94,39,2,87,2020-09-20,56,2020-09-27
69,down,6ix9ine,GOOBA,57,1,19,100,2020-05-10,2,2020-05-17
70,down,Rick Astley,Never Gonna Give You Up,55,15,18,,,,
71,down,Diljit Dosanjh,Peed,37,19,5,,,,
72,down,Jemaine Clement,Shiny,71,47,17,,,,
73,down,Topic,Breaking Me (feat. A7S),70,60,12,94,2020-03-01,8,2020-08-16
74,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",74,33,17,,,,
75,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),46,46,2,,,,
76,down,BØRNS,Electric Love,62,54,5,,,,
77,-,Te Nūtube,"Pakipaki Mai (feat. Pere Wihongi, Kairangi Ihimaera, Chey Milne, Awatea Wihongi, Tangihaere Pere, Atareta Milne & Te Haakura Ihimaera-Manley)",-,64,1,,,,
78,down,StaySolidRocky,Party Girl,67,13,20,86,2020-05-10,14,2020-06-14
79,down,Sean Kingston,Beautiful Girls,59,46,6,,,,
80,up,Stan Walker,Bigger,89,32,5,,,,
81,-,Ashnikko,Daisy,-,40,1,77,2020-10-18,70,2020-10-25
82,down,Tree,Afio Ane Loa,79,44,9,,,,
83,down,Shontelle,T-Shirt,78,69,4,,,,
84,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),76,58,9,62,2020-07-12,62,2020-07-12
85,-,Fleetwood Mac,Dreams (2001 Remaster),-,51,1,,,,
86,down,ITZY,Not Shy,68,29,5,46,2020-08-23,34,2020-08-30
87,up,Sam Fischer,This City,87,71,15,,,,
88,down,LINKIN PARK,In the End,83,65,7,,,,
89,-,Dilpreet Dhillon,Akdaan (feat. Gurlej Akhtar),-,89,1,,,,
90,down,Justin Timberlake,Mirrors,81,33,7,,,,
91,-,Patea Maori Club,Poi E,-,80,1,,,,
92,down,youbeyou,When I Look at You,66,62,4,,,,
93,down,Mimi,I Will Do Your Will,77,47,7,,,,
94,down,Fugees,Killing Me Softly With His Song,80,37,5,,,,
95,-,Eagles,Hotel California,-,52,1,,,,
96,-,Alan Walker,Faded,-,79,12,,,,
97,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,81,1,,,,
98,-,Sista_Prod,Eyes Blue Like the Atlantic (feat. Subvrbs),-,98,1,,,,
99,-,AC/DC,Thunderstruck,-,51,1,70,2019-11-17,63,2019-12-08
