Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,down,Chris Brown,Under the Influence,1,1,5,,,,
3,up,BLACKPINK,Pink Venom,3,1,5,,,,
4,down,Nicki Minaj,Super Freaky Girl,2,2,4,,,,
5,down,Burna Boy,Last Last,4,1,17,,,,
6,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,3,14,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,5,4,,,,
8,-,Rema,Calm Down,-,5,9,,,,
9,-,Bad Meets Evil,Vegas,-,7,3,,,,
10,down,OneRepublic,I Ain't Worried (Mixed),9,9,5,,,,
11,up,COTERIE,Purea / Cool It Down,11,8,3,,,,
12,up,AJR,World's Smallest Violin,31,12,14,,,,
13,-,Imagine Dragons,Believer,-,13,1,,,,
14,down,cedriclcs,Doja (feat. Central Cee),13,11,3,,,,
15,down,The 046,Runnin' Game,12,12,44,,,,
16,down,YG,Toxic,10,8,6,,,,
17,up,Steven Styles,As It Was (feat. Harry Rodgers),22,7,10,,,,
18,up,Shubh,Baller,21,18,2,,,,
19,up,Steve Lacy,Bad Habit,25,19,9,,,,
20,down,Lizzo,A Very Special Message From Lizzo,18,4,22,,,,
21,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,21,1,,,,
22,up,King George,Friday Night,24,2,40,,,,
23,down,Marvin-lowe.com,Future Wait For You,17,15,14,,,,
24,-,Ly Minh,It's A Resounding Song,-,24,8,,,,
25,up,Beyoncé,CUFF IT,41,9,2,,,,
26,-,BLACKPINK,Typa Girl,-,26,1,,,,
27,up,King George,Keep On Rollin,29,4,30,,,,
28,down,Sam Smith,I'm Not the Only One,16,16,10,,,,
29,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,6,,,,
30,down,Paloma Faith,Only Love Can Hurt Like This,19,16,29,,,,
31,down,Jessie J,Easy On Me,26,12,6,,,,
32,up,Katy Perry,Unconditionally,45,7,5,,,,
33,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,15,10,6,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,10,25,,,,
35,down,Pacific Love Band,Se'i E Malie Maia,27,6,5,,,,
36,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",36,8,10,,,,
37,up,Oxlade,KU LO SA - A COLORS SHOW,43,37,3,,,,
38,-,Black Veil Brides,Die for You,-,35,3,,,,
39,down,The Game,Hate It Or Love It (feat. 50 Cent),37,23,20,,,,
40,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),30,3,16,,,,
41,down,Eminem,Superman (feat. Dina Rae),38,29,12,,,,
42,down,Akon,Locked Up,35,20,20,,,,
43,down,L.A.B,Mr Reggae,14,5,43,,,,
44,-,Dazy & Nicky Youre,Sunroof (Mixed),-,44,1,,,,
45,up,Akon,Lonely,46,44,5,,,,
46,down,Fireboy DML & Ed Sheeran,Peru,39,29,24,,,,
47,up,TWICE,Talk that Talk,51,3,4,,,,
48,-,Violara,Running Up That Hill,-,48,1,,,,
49,-,Ruth B.,Dandelions,-,24,7,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,38,27,,,,
51,-,Joji,Glimpse of Us,-,2,14,,,,
52,up,Tom Odell,Another Love (Zwette Edit),70,50,2,,,,
53,up,50 Cent,Best Friend (feat. Olivia) [Remix],53,52,9,,,,
54,up,The Neighbourhood,Sweater Weather,57,43,18,77,2021-01-10,63,2021-02-07
55,up,Armani White,Billie Eilish.,56,54,3,,,,
56,down,IVE,After LIKE,49,7,5,,,,
57,down,Chris Brown,Call Me Every Day (feat. Wizkid),40,13,4,,,,
58,-,BLACKPINK,The Happiest Girl,-,58,1,,,,
59,up,Ghost,Mary on a Cross,72,56,4,,,,
60,up,"Earth, Wind & Fire",September,87,60,4,,,,
61,-,Chick Corea,Tones for Joan's Bones,-,18,5,,,,
62,up,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",64,56,12,,,,
63,up,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),73,18,21,,,,
64,-,Maroon 5,Memories,-,1,42,36,2019-10-06,2,2019-11-17
65,-,Kanye West,Bound 2,-,65,1,,,,
66,down,JVKE,Golden Hour,59,11,4,,,,
67,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,21,,,,
68,up,SIX60,Before You Leave,74,12,5,,,,
69,down,Mariah Carey,We Belong Together,68,44,10,,,,
70,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,11,20,,,,
71,down,Charlie Puth,Left and Right (feat. Jung Kook),62,23,8,,,,
72,down,The 046,Paid Our Dues (feat. Th4 W3st),69,21,8,,,,
73,down,Sidhu Moose Wala,The Last Ride,65,1,19,,,,
74,-,藤井 風,死ぬのがいいわ,-,63,1,,,,
75,-,Seafret,Atlantis,-,64,2,,,,
76,-,Luniz,I Got 5 On It,-,76,1,,,,
77,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,57,1,,,,
78,up,Patricia Shirley,Heart of a Lion,91,12,10,,,,
79,-,House of Shem,Let It Be,-,72,9,,,,
80,-,Bryson Tiller,Don't,-,22,4,,,,
81,down,Spawnbreezie,Fangai Lupe,60,60,10,,,,
82,-,BLACKPINK,Hard to Love,-,82,1,,,,
83,down,Young Tone Dog,Murder in My Mind,78,17,7,,,,
84,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),77,62,7,,,,
85,-,NCT 127,2 Baddies,-,85,1,,,,
86,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),71,71,10,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,9,53,93,2020-10-25,3,2021-05-16
88,down,Jax,Victoria’s Secret,54,50,8,,,,
89,down,AQUA Project,Baby I,86,56,11,,,,
90,-,50 Cent,Many Men (Wish Death),-,77,3,,,,
91,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),80,75,13,,,,
92,-,"DJ Discretion, JKing & Billymaree",Higher,-,47,9,,,,
93,-,Midland,Drinkin' Problem,-,32,1,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,92,1,,,,
95,down,The 046,Leave Me Alone (feat. Lisi),88,79,4,,,,
96,down,Joan Armatrading,Love Love Love (Live),66,18,12,,,,
97,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],82,28,14,,,,
98,-,Rebel Souljahz,Irie Beach Party,-,52,1,,,,
99,up,Tears for Fears,Everybody Wants To Rule the World,100,20,14,,,,
100,down,SCSI-9,Stairs & Stars,98,53,16,,,,
