Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,4,,,,
2,down,JKING,Cinderella,1,1,13,,,,
3,down,Dave & Central Cee,Sprinter,2,2,13,,,,
4,-,Hannes,Snooze,-,4,2,,,,
5,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),5,5,2,,,,
6,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,3,3,2,,,,
8,down,Dua Lipa,Dance The Night,6,4,8,,,,
9,up,Corella,Blue Eyed Māori,11,2,8,,,,
10,down,1kteezy,Favorite Song (Remix),9,9,2,,,,
11,down,Libianca,People,8,2,24,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,3,4,,,,
13,-,Selena Gomez,Single Soon,-,13,1,,,,
14,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,5,,,,
15,up,Maoli,If I Said You Had a Beautiful Body,17,5,47,,,,
16,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,13,4,49,,,,
17,down,FIFTY FIFTY,Cupid,15,1,25,,,,
18,down,Jung Kook & Latto,Seven (Instrumental),16,2,7,,,,
19,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],14,7,5,,,,
20,-,Teddy Swims & Freak Freely,Lose Control (Live),-,1,1,,,,
21,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),18,18,6,,,,
22,down,Hooligan Hefs,And We,19,13,5,,,,
23,down,Unknown,What Was I Made For?,20,9,7,,,,
24,-,"Nobody Beats the Beats, Little Brother & Linn Zhang",Cloud 9,-,24,1,,,,
25,down,Karan Aujla & Ikky,Try Me,12,12,2,,,,
26,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",22,22,5,,,,
27,down,Soul Seductive,Breath...Breathe...Breathe,24,24,28,,,,
28,down,The Wilkinsons,Fast Car,23,23,3,,,,
29,down,Shubh,Cheques,26,21,4,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,33,20,31,,,,
31,up,Ryan Gosling,I’m Just Ken,39,23,4,,,,
32,up,Lil Durk,All My Life (feat. J. Cole),32,9,16,,,,
33,up,Tfresh David,David Kushner Daylight,34,14,10,,,,
34,down,AP Dhillon,With You,27,27,3,,,,
35,up,Tonio Armani,All Night Long,35,29,13,,,,
36,up,Jasleen Royal & Arijit Singh,Heeriye,57,22,2,,,,
37,-,Gunna,fukumean,-,25,5,,,,
38,down,SJ Demarco,OK (feat. Danger Boe & Faith 25),37,35,2,,,,
39,down,NewJeans,Super Shy,38,8,8,,,,
40,down,Ciara & Chris Brown,How We Roll,25,25,3,,,,
41,up,Loco,Moonlight: In the moonlit city,50,38,17,,,,
42,down,Chris Brown,Summer Too Hot,30,30,2,,,,
43,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],44,18,7,,,,
44,-,Sunnee,Feels Like Magic,-,40,8,,,,
45,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,45,3,,,,
46,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),29,19,5,,,,
47,-,Cherie Sinclair,Until I Found You,-,16,11,,,,
48,down,Morgan Wallen,Last Night,42,19,26,,,,
49,down,Zoren,Steal the Show,40,22,4,,,,
50,up,Folau,'Upē 'O Siu'ilikutapu,52,27,9,,,,
51,-,Dirty Vegas,Photograph,-,51,1,,,,
52,-,Maoli,I Would Look Good on You,-,42,21,,,,
53,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,51,24,6,,,,
54,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",49,5,3,,,,
55,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",48,48,3,,,,
56,down,Lady Diana T,Make It Up,54,5,9,,,,
57,down,The 046,Paranoid,56,25,16,,,,
58,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),86,33,2,,,,
59,up,Culture,Jah Rastafari,67,53,5,,,,
60,down,Sik World,Highs & Lows,46,44,3,,,,
61,down,Taylor Swift,Cruel Summer,41,33,6,,,,
62,up,Banda Brasileira,Smooth Operator,65,62,2,,,,
63,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",60,17,13,,,,
64,up,Lloyd,You (feat. Lil Wayne),74,59,10,,,,
65,-,Donell Lewis & Kennyon Brown,Morning Ride,-,65,2,,,,
66,down,Boy Phresh,Sittin On Top of the World,63,40,9,,,,
67,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,67,1,,,,
68,-,Fiji,Come On Over,-,68,2,,,,
69,down,"Tyga, YG & Blxst",West Coast Weekend,66,62,9,,,,
70,down,Kiva Noten,Oute Le'i Ioe (feat. Dayzz & Abbey),58,58,2,,,,
71,-,Anıl,Deli Deli,-,71,1,,,,
72,down,Zach Bryan,Something in the Orange,69,66,17,,,,
73,-,Josh Tatofi,Prisoner of Love,-,17,21,,,,
74,-,Karan Aujla & Ikky,Softly,-,26,1,,,,
75,down,江鹤川,失望,61,61,5,,,,
76,down,Evanescence,Bring Me To Life,70,60,7,,,,
77,-,Dream,Until I End Up Dead,-,77,1,,,,
78,up,Burna Boy,Big 7,83,78,2,,,,
79,down,KALEO,Way Down We Go,71,71,7,,,,
80,up,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),82,45,3,,,,
81,up,Rebel Souljahz,Irie Beach Party,87,52,16,,,,
82,-,Imelda Miller,"Te Quiero...Te Quiero, Te Quiero...Te Quiero...¡Te Quiero!",-,82,1,,,,
83,-,The Cranberries,Zombie,-,34,9,,,,
84,down,Spawnbreezie,If Its You,62,62,17,,,,
85,down,Radiohead,Creep,72,72,13,,,,
86,down,Backstreet Boys,I Want It That Way,79,62,16,,,,
87,down,Olivia Rodrigo,bad idea right?,59,17,3,,,,
88,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",78,39,20,,,,
89,-,Who Am I?,I Don't Know,-,75,5,,,,
90,-,Navaan Sandhu & bebhumika,My Prime,-,90,1,,,,
91,down,Nicki Minaj,Super Bass,90,87,2,,,,
92,-,Guy Dearden,For the First Time In Forever,-,70,1,,,,
93,up,Meow,Simple Dimple,96,48,10,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,8,,,,
95,-,Retroviral,Mariah,-,16,2,,,,
96,-,Oliver Anthony Music,I Want To Go Home (live),-,96,1,,,,
97,-,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,-,83,1,,,,
98,down,"Goodbye, ÖLGA",Fool Cool,81,65,5,,,,
99,-,The Police,Every Breath You Take,-,74,1,,,,
100,down,Poker Face,Poker Face,99,54,20,,,,
