Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,4,,,,
2,up,Nicki Minaj,Super Freaky Girl,3,2,3,,,,
3,down,BLACKPINK,Pink Venom,1,1,4,,,,
4,up,Burna Boy,Last Last,4,1,16,,,,
5,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,3,,,,
6,-,Fats & His Cats,Lazy Lady,-,2,8,,,,
7,-,EMPEROR & Hiplin,CALM DOWN,-,7,1,,,,
8,-,LJ,Vegas,-,8,2,,,,
9,up,OneRepublic,I Ain't Worried (Mixed),9,9,4,,,,
10,down,YG,Toxic,8,8,5,,,,
11,up,COTERIE,Purea / Cool It Down,12,8,2,,,,
12,up,The 046,Runnin' Game,18,12,43,,,,
13,-,cedriclcs,Doja (feat. Central Cee),-,11,2,,,,
14,up,L.A.B,Mr Reggae,28,5,42,,,,
15,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,13,10,5,,,,
16,up,Sam Smith,I'm Not the Only One,24,16,9,,,,
17,up,Marvin-lowe.com,Future Wait For You,21,15,13,,,,
18,down,Lizzo,A Very Special Message From Lizzo,15,4,21,,,,
19,up,Paloma Faith,Only Love Can Hurt Like This,32,16,28,,,,
20,up,L.A.B,Under the Sun,23,14,39,,,,
21,-,Shubh,Baller,-,18,1,,,,
22,down,Steven Styles,As It Was (feat. Harry Rodgers),11,7,9,,,,
23,-,Uffe,Die for You,-,23,3,,,,
24,up,King George,Friday Night,26,2,39,,,,
25,up,Steve Lacy,Bad Habit,27,19,8,,,,
26,up,Jessie J,Easy On Me,30,12,5,,,,
27,down,Pacific Love Band,Se'i E Malie Maia,17,6,4,,,,
28,-,Five Iron Frenzy,Dandelions,-,28,8,,,,
29,up,King George,Keep On Rollin,31,4,29,,,,
30,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),33,3,15,,,,
31,down,AJR,World's Smallest Violin,16,12,13,,,,
32,-,Drakeson,Happier Than Ever,-,32,7,,,,
33,up,Kate Bush,Running Up That Hill (A Deal With God),36,1,16,,,,
34,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),34,28,3,,,,
35,up,Akon,Locked Up,38,20,19,,,,
36,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",52,8,9,,,,
37,up,The Game,Hate It Or Love It (feat. 50 Cent),47,23,19,,,,
38,up,Eminem,Superman (feat. Dina Rae),44,29,11,,,,
39,up,Fireboy DML & Ed Sheeran,Peru,45,29,23,,,,
40,up,Chris Brown,Call Me Every Day (feat. Wizkid),42,13,3,,,,
41,-,Beyoncé,CUFF IT,-,9,1,,,,
42,-,OutKast,Ms. Jackson,-,42,22,,,,
43,up,Oxlade,KU LO SA - A COLORS SHOW,96,37,2,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,10,24,,,,
45,up,Katy Perry,Unconditionally,55,7,4,,,,
46,up,Akon,Lonely,48,44,4,,,,
47,-,STNDRD,Jukebox (feat. Sam V),-,47,1,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,38,26,,,,
49,down,IVE,After LIKE,37,7,4,,,,
50,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,50,1,,,,
51,down,TWICE,Talk that Talk,25,3,3,,,,
52,-,Frank Gambale,Tones For Chick's Bones,-,27,1,,,,
53,up,50 Cent,Best Friend (feat. Olivia) [Remix],60,52,8,,,,
54,up,Jax,Victoria’s Secret,62,50,7,,,,
55,up,Nicky Youre & Dazy,Sunroof,58,55,7,,,,
56,down,Armani White,Billie Eilish.,54,54,2,,,,
57,up,The Neighbourhood,Sweater Weather,69,43,17,77,2021-01-10,63,2021-02-07
58,-,The Black Eyed Peas,Where Is the Love?,-,58,18,,,,
59,up,JVKE,Golden Hour,66,11,3,,,,
60,up,Spawnbreezie,Fangai Lupe,63,60,9,,,,
61,-,Chip,Snap Snap,-,42,1,,,,
62,down,Charlie Puth,Left and Right (feat. Jung Kook),53,23,7,,,,
63,-,Luniz,I Got 5 On It,-,63,1,,,,
64,up,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",64,56,11,,,,
65,down,Sidhu Moose Wala,The Last Ride,46,1,18,,,,
66,up,Joan Armatrading,Love Love Love (Live),68,18,11,,,,
67,-,Shakira,Try Everything,-,61,4,,,,
68,up,Mariah Carey,We Belong Together,74,44,9,,,,
69,down,The 046,Paid Our Dues (feat. Th4 W3st),65,21,7,,,,
70,-,Tom Odell,Another Love (Zwette Edit),-,50,1,,,,
71,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,71,9,,,,
72,down,Ghost,Mary on a Cross,56,56,3,,,,
73,-,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),-,18,20,,,,
74,down,SIX60,Before You Leave,67,12,4,,,,
75,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,11,19,,,,
76,-,Capaldi X,Forget Me,-,76,1,,,,
77,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),97,62,6,,,,
78,up,Young Tone Dog,Murder in My Mind,86,17,6,,,,
79,-,Maisey Rika,Tangaroa Whakamautai,-,70,9,,,,
80,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,12,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,17,1,,,,
82,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],71,28,13,,,,
83,-,50 Cent,Many Men (Wish Death),-,67,6,,,,
84,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,22,,,,
85,up,Bruno Mars,When I Was Your Man,98,31,12,,,,
86,-,AQUA Project,Baby I,-,56,10,,,,
87,up,"Earth, Wind & Fire",September,92,60,3,,,,
88,down,The 046,Leave Me Alone (feat. Lisi),79,79,3,,,,
89,down,Tino Martin & Gerard Joling,Laat Me Leven,83,72,16,,,,
90,down,Eminem,Mockingbird,77,6,12,,,,
91,down,Patricia Shirley,Heart of a Lion,89,12,9,,,,
92,down,NewJeans,Hype Boy,81,47,4,,,,
93,down,Vaniah Toloa,Alofa Na Fakatali,72,54,4,,,,
94,-,Boss tripp 4tre,Out the Mud,-,94,1,,,,
95,up,Lino,Ridi Ridi,95,65,6,,,,
96,-,Tora Nazi,Fly on Sky,-,13,5,,,,
97,-,Tamia,So Into You,-,61,1,,,,
98,-,SCSI-9,Stairs & Stars,-,53,15,,,,
99,-,House of Shem,Let It Be (NZ Version),-,71,6,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,99,20,13,,,,
