Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Harry Styles,As It Was,7,2,15,,,,
3,up,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,6,3,8,,,,
4,down,Joji,Glimpse of Us,2,2,5,,,,
5,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,5,1,,,,
6,up,Lizzo,A Very Special Message From Lizzo,8,4,12,,,,
7,up,Ka Hao,35 (feat. Rob Ruha),10,1,44,,,,
8,up,Burna Boy,Last Last,23,1,7,,,,
9,down,Charlie Puth & Jung Kook,Left and Right,5,2,3,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,10,15,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],14,11,5,,,,
12,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),9,3,6,,,,
13,down,King George,Friday Night,12,2,30,,,,
14,down,King George,Keep On Rollin,11,4,20,,,,
15,up,COTERIE,Cool It Down,16,10,24,,,,
16,down,Sidhu Moose Wala,The Last Ride,13,1,9,,,,
17,up,Marvin-lowe.com,Future Wait For You,18,15,4,,,,
18,-,Appletree,Easy On Me,-,13,6,,,,
19,up,L.A.B,Mr Reggae,22,5,33,,,,
20,-,aespa,Girls,-,20,1,,,,
21,down,Jack Harlow,First Class,19,1,10,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,11,10,,,,
23,up,The Game,Hate It Or Love It (feat. 50 Cent),31,23,10,,,,
24,-,Ruth B.,Dandelions,-,24,5,,,,
25,up,OneRepublic,I Ain't Worried,27,20,6,,,,
26,up,Ed Sheeran,Shivers,28,8,42,,,,
27,down,Punk Rock Factory,We Don't Talk About Bruno,21,8,8,,,,
28,down,Eminem & Snoop Dogg,From The D 2 The LBC,3,3,3,,,,
29,down,Paloma Faith,Only Love Can Hurt Like This,26,16,19,,,,
30,up,L.A.B,Under the Sun,32,14,30,,,,
31,up,Blu Music,Doja Cat Woman,35,21,23,,,,
32,up,AJR,World's Smallest Violin,56,12,4,,,,
33,up,Jessica Darrow,Surface Pressure,42,3,27,,,,
34,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,2,,,,
35,up,Indevotion,Go Go Go Go Go!,37,28,8,,,,
36,-,Metallica,Master of Puppets,-,36,1,,,,
37,-,Harry Styles,Late Night Talking,-,24,2,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,36,29,14,,,,
39,up,Sidhu Moose Wala,295,44,1,13,,,,
40,down,Tyga & Doja Cat,Freaky Deaky,33,14,19,,,,
41,down,The 046,Runnin' Game,25,12,34,,,,
42,down,Musical Youth,"Pass the Dutchie (7"" Version)",29,29,6,,,,
43,up,Panic! At the Disco,House of Memories,54,33,6,,,,
44,up,Patricia Shirley,Heart of a Lion,64,12,3,,,,
45,up,National Radio Station,Have You Ever Seen the Rain,48,20,10,,,,
46,up,Jay Chou,Greatest Works of Art,53,46,2,,,,
47,down,Sia,Unstoppable,46,23,22,81,2019-11-10,81,2019-11-10
48,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,52,29,11,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,61,40,17,,,,
50,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,50,1,,,,
51,down,The Spectres,Be Bop Pop,49,13,3,,,,
52,-,Eminem,The Real Slim Shady,-,36,21,,,,
53,up,SCSI-9,Stairs & Stars,58,53,8,,,,
54,-,50 Cent,Best Friend,-,53,3,,,,
55,up,Post Malone,Cooped Up (feat. Roddy Ricch),55,33,7,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),41,28,4,,,,
57,up,Journey,Don't Stop Believin' (Live),66,55,11,,,,
58,-,Mario Puglia,Hogar Dulce Hogar,-,58,1,,,,
59,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),51,13,12,,,,
60,-,The Weeknd,Die For You,-,41,3,,,,
61,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),76,1,15,,,,
62,up,Akon,Locked Up,67,20,10,,,,
63,-,Chris Brown,WE (Warm Embrace),-,63,1,,,,
64,up,Gorillaz,Feel Good Inc.,70,61,11,,,,
65,-,VIBELUCK,baby baby,-,57,9,,,,
66,-,Miguel,Sure Thing,-,17,26,,,,
67,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],69,67,3,,,,
68,up,Eminem,Superman (feat. Dina Rae),100,29,2,,,,
69,up,Dave,Starlight,74,11,19,,,,
70,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,26,12,,,,
71,up,Bruno Mars,When I Was Your Man,94,31,8,,,,
72,-,이오에스,Sweet & Sweat,-,37,4,,,,
73,-,NELZ,Trying (feat. NOLA),-,4,26,,,,
74,up,Eminem,Mockingbird,84,6,4,,,,
75,up,Joan Armatrading,Love Love Love (Live),93,18,2,,,,
76,-,Michael Jackson,Billie Jean,-,16,20,,,,
77,-,Kevin Black,Why Can't I Get Over You?,-,13,5,,,,
78,down,Rahul Sipligunj,Naatu Naatu,68,31,11,,,,
79,down,50 Cent,Many Men (Wish Death),77,67,3,,,,
80,up,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",83,56,2,,,,
81,-,C.J. May,Me and Your Mama,-,81,2,,,,
82,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],99,28,4,,,,
83,up,Fantasia,When I See U,86,57,5,,,,
84,-,The 5.6.7.8's,Woo Hoo,-,84,1,,,,
85,down,Soname,Sun and Moon,78,39,9,,,,
86,down,AQUA Project,Baby I,79,56,6,,,,
87,-,Yung Gravy,Betty (Get Money),-,49,1,,,,
88,-,Spawnbreezie,If Its You,-,62,1,,,,
89,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],98,79,3,,,,
90,down,Bryson Tiller,Don't,82,22,2,,,,
91,-,Gary Caos,Hypnotize,-,91,1,,,,
92,-,Miley Cyrus,Party In the U.S.A.,-,73,1,,,,
93,down,Lil Drummer Boy,学校の屋上,75,14,6,,,,
94,-,UB40,Red Red Wine (Edit),-,60,15,,,,
95,-,Tracy Chapman,Fast Car,-,55,6,,,,
96,-,Chick Corea,Tones for Joan's Bones,-,18,1,,,,
97,-,Rema,Track 15,-,88,3,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,14,28,100,2020-03-01,7,2020-04-26
99,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),92,71,8,,,,
100,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,5,,,,
