Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
3,down,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
5,down,Lil Nas X,Panini,3,2,0,12,2019-10-06,12,2019-10-06
6,up,Chris Brown,No Guidance (feat. Drake),9,5,0,34,2019-10-06,34,2019-10-06
7,up,Post Malone,Circles,12,7,0,2,2019-10-06,2,2019-10-06
8,down,Travis Scott,HIGHEST IN THE ROOM,7,2,0,35,2019-10-06,2,2019-10-13
9,up,Maimoa & PERE,E Raka e,18,7,0,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,5,0,21,2019-10-06,9,2019-10-13
11,up,Lewis Swift,Wait for You,11,7,0,85,2019-10-06,68,2019-10-13
12,up,Stan Walker,My Attention,16,12,0,,,,
13,up,Ed Sheeran,Beautiful People (feat. Khalid),15,6,0,13,2019-10-06,13,2019-10-06
14,up,Blanco Brown,The Git Up,17,10,0,47,2019-10-27,47,2019-10-27
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,6,0,43,2019-10-13,39,2019-11-10
16,up,Hp Boyz,Blueprint,25,16,0,,,,
17,up,Onefour,Spot the Difference,21,17,0,,,,
18,-,BTS,Make It Right,-,18,0,44,2019-10-27,44,2019-10-27
19,up,Billie Eilish,bad guy,19,9,0,5,2019-10-06,5,2019-10-06
20,up,Lil Tecca,Ransom,26,14,0,16,2019-10-06,16,2019-10-06
21,up,Drax Project,Catching Feelings (feat. Six60),33,8,0,,,,
22,up,Ali Gatie,It's You,23,15,0,41,2019-10-06,35,2019-10-27
23,up,Doja Cat & Tyga,Juicy,24,9,0,,,,
24,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],20,20,0,,,,
25,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,34,19,0,25,2019-10-13,16,2019-12-15
26,up,Lizzo,Truth Hurts,28,20,0,15,2019-10-06,15,2019-10-06
27,-,Karan Aujla,Let Em Play Karan Aujla,-,27,0,97,2021-01-17,93,2021-01-24
28,up,SIX60,The Greatest,38,23,0,,,,
29,up,Sarah Jeffery,Queen of Mean,29,29,0,92,2019-10-20,92,2019-10-20
30,up,Ed Sheeran & Justin Bieber,I Don't Care,39,27,0,31,2019-10-06,23,2019-11-17
31,down,Sam Smith,I Dream Awake,27,24,0,,,,
32,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),5,5,0,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,37,33,0,51,2019-10-06,51,2019-10-06
34,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,36,34,0,,,,
35,down,Camila Cabello,Liar,32,32,0,23,2019-10-06,14,2019-10-27
36,down,Chris Brown,Heat (feat. Gunna),31,22,0,,,,
37,up,YNW Melly,223's (feat. 9lokknine),40,35,0,98,2019-10-06,54,2019-11-10
38,-,Khan Bhaini,My Life,-,27,0,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),42,29,0,10,2019-10-06,10,2019-10-06
40,up,Marshmello,Alone,78,40,0,,,,
41,-,Onefour,The Message,-,31,0,,,,
42,up,Hp Boyz,Engineers,64,37,0,,,,
43,up,Y2K & bbno$,Lalala,51,31,0,11,2019-10-06,11,2019-10-06
44,up,Normani,Motivation,44,42,0,79,2019-10-06,77,2019-10-13
45,up,Mustard,Ballin’ (feat. Roddy Ricch),46,19,0,93,2019-11-10,19,2020-01-12
46,-,Jassie Gill,Aukaat (feat. Karan Aujla),-,46,0,,,,
47,up,Halsey,Graveyard,50,43,0,68,2019-10-06,35,2019-12-22
48,up,Melanie Martinez,Class Fight,66,48,0,,,,
49,down,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),30,30,0,,,,
50,down,Saweetie,My Type,45,32,0,,,,
51,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),47,47,0,100,2019-10-13,59,2019-11-03
52,-,YK Osiris,Worth It,-,52,0,,,,
53,down,Harry Styles,Lights Up,8,8,0,19,2019-10-13,12,2019-10-20
54,-,Anthony Oh,God Witness,-,54,0,,,,
55,-,Camila Cabello,Easy,-,55,0,43,2019-10-13,43,2019-10-13
56,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),59,56,0,,,,
57,up,blackbear,hot girl bummer,82,18,0,75,2019-10-06,24,2019-11-10
58,down,H.E.R.,Slide (feat. YG),56,6,0,,,,
59,down,SHAED,Trampoline,58,40,0,55,2019-10-06,51,2019-11-10
60,down,TWICE,Feel Special,55,18,0,38,2019-10-06,38,2019-10-06
61,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),35,19,0,,,,
62,down,Smooth As Trillno,Need for Two,61,55,0,,,,
63,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",91,53,0,65,2019-10-27,44,2019-11-03
64,down,Drake,Money In The Grave (feat. Rick Ross),53,53,0,45,2019-10-06,45,2019-10-06
65,up,Stan Walker,Give,70,65,0,,,,
66,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),41,7,0,,,,
67,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),48,48,0,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,48,0,,,,
69,up,Mahalia,What You Did (feat. Ella Mai),89,24,0,,,,
70,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,70,0,,,,
71,down,Teyana Taylor,How You Want It? (feat. King Combs),69,68,0,,,,
72,up,Karmelo Kantrilo,Many Rains,73,72,0,,,,
73,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],62,52,0,,,,
74,down,Bohemia & Sidhu Moose Wala,Same Beef,57,51,0,,,,
75,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],68,31,0,77,2020-01-19,77,2020-01-19
76,down,Prem Dhillon,Old Skool,49,2,0,,,,
77,down,Arijit Singh,Bekhayali (Arijit Singh Version),65,46,0,94,2019-10-13,16,2020-06-28
78,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,78,0,,,,
79,up,Marshmello & Kane Brown,One Thing Right,87,67,0,90,2019-10-06,16,2019-11-03
80,down,Lil Tjay,F.N,76,59,0,,,,
81,up,Deach,Be with You (feat. Pieter T),86,54,0,,,,
82,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",22,20,0,,,,
83,-,Hooligan Hefs,No Effect,-,83,0,,,,
84,down,Kygo & Whitney Houston,Higher Love,75,68,0,22,2019-10-06,20,2019-10-13
85,down,SIX60,Please Don't Go,77,10,0,,,,
86,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,67,0,,,,
87,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),72,36,0,,,,
88,-,Mase,All I Ever Wanted (Radio Mix),-,73,0,,,,
89,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),80,80,0,43,2019-10-06,39,2019-10-27
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,90,0,60,2019-10-20,7,2019-11-17
91,up,Miley Cyrus,Slide Away,94,63,0,98,2019-10-06,98,2019-10-06
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,64,0,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,11,0,,,,
94,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,94,0,,,,
95,up,L.A.B.,Controller,96,11,0,,,,
96,-,Little Mix,Black Magic,-,75,0,,,,
97,up,Aura (Indonesia),Have You Ever Seen the Rain,98,37,0,,,,
98,-,Tomorrow People,Fever (feat. Fiji),-,61,0,,,,
99,-,SIX60,Special,-,78,0,,,,
