Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,1,4,,,,
3,-,Libianca,People,-,2,1,,,,
4,-,Onefour,Comma's (feat. CG),-,4,1,,,,
5,-,Loredana,KILL BILL,-,5,1,,,,
6,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,1,,,,
7,-,Polo G,Painting Pictures,-,7,1,,,,
8,down,Coi Leray,Players,7,7,8,,,,
9,down,Chris Brown,Under the Influence,8,1,28,,,,
10,-,RAYE & 070 Shake,Escapism.,-,8,3,,,,
11,down,Sam Smith & Kim Petras,Unholy (Live),6,5,3,,,,
12,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),11,11,4,,,,
13,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,4,23,,,,
14,up,Maoli,If I Said You Had a Beautiful Body,14,5,21,,,,
15,down,Meghan Trainor,Made You Look,13,1,19,,,,
16,-,The Weeknd & Ariana Grande,Die For You (Remix),-,7,1,,,,
17,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),16,16,8,,,,
18,up,JVKE,Golden Hour,23,11,27,,,,
19,-,Teshay Makeda,Omg,-,19,1,,,,
20,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,18,11,10,,,,
21,up,Eminem,Mockingbird,22,6,34,,,,
22,up,Justine Skye,Collide (feat. Tyga),26,19,16,,,,
23,-,SZA,Snooze,-,7,2,,,,
24,-,Ky-Mani Marley,Heart of a Lion,-,13,6,,,,
25,up,The 046,Keep It Different,37,13,6,,,,
26,down,Karan Aujla & Ikky,52 Bars,17,6,4,,,,
27,-,Renaissance & Shwayo,Sizwe Esimnyama,-,23,5,,,,
28,-,Chick Corea,Tones for Joan's Bones,-,18,18,,,,
29,down,Kid Francescoli,Miss Mess,25,10,19,,,,
30,-,Katana,Feels Like Magic,-,30,1,,,,
31,-,Katchafire,Love Today,-,27,2,,,,
32,up,Des Kelly,Green Green Grass,41,32,2,,,,
33,up,Steven Styles,As It Was (feat. Harry Rodgers),36,7,32,,,,
34,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),30,16,13,,,,
35,down,PARTYNEXTDOOR,Her Way,33,33,6,,,,
36,-,Cherie Sinclair,Until I Found You,-,16,1,,,,
37,down,James Blunt,Monsters,34,34,2,,,,
38,up,Victor J Sefo,Want To (feat. Josh Wawa),40,35,29,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,18,,,,
40,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,40,1,,,,
41,-,Rakesh,Take It Easy,-,41,1,,,,
42,-,Ashes Remain,Take It Away,-,39,6,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,28,29,,,,
44,-,The Weeknd,Die For You,-,44,1,,,,
45,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],35,22,11,,,,
46,-,Gone to Seed,My Name Is Now,-,31,2,,,,
47,up,The Game,Hate It Or Love It (feat. 50 Cent),49,23,29,,,,
48,down,Central Cee,LET GO,43,12,11,,,,
49,-,OneRepublic,I Ain't Worried (Mixed),-,9,20,,,,
50,down,Mr Cowboy,Jambalaya,47,6,8,,,,
51,down,Wayno,Seu Lou Pologa,50,19,16,,,,
52,down,Rihanna,Diamonds,32,22,13,,,,
53,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),60,48,12,,,,
54,-,KAROL G,TQG,-,54,1,,,,
55,-,Donar.,Cold?,-,55,1,,,,
56,down,Taylor Swift,Anti-Hero,52,1,19,,,,
57,down,Hunterz,Ika Din,48,37,8,,,,
58,down,Timber Timbre,Creep On Creepin' On,54,54,5,,,,
59,down,Lady Gaga,Bloody Mary,53,5,11,,,,
60,up,The 046,Still G's,75,12,12,,,,
61,up,Ice Cube,It Was a Good Day,66,23,7,,,,
62,down,Soul Seductive,Breath...Breathe...Breathe,56,24,3,,,,
63,-,SHANE WALKER,DOKS (feat. JANAH ERIKSON),-,63,1,,,,
64,down,James Brown,Limbo Jimbo (Instrumental),59,36,15,,,,
65,-,Latanya Alberto,Red Flags,-,52,4,,,,
66,-,Plumb,Here With Me,-,66,1,,,,
67,-,Chlöe & Chris Brown,How Does It Feel,-,67,1,,,,
68,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],58,53,3,,,,
69,-,The Kid LAROI,I GUESS IT’S LOVE?,-,69,1,,,,
70,up,Ice Spice,In Ha Mood (Mixed),73,58,3,,,,
71,down,Ruby Turner,If You're Ready (Come Go With Me),64,44,2,,,,
72,down,Rihanna,Work (feat. Drake),55,55,3,,,,
73,-,Pop Smoke,Hotel Lobby,-,55,2,,,,
74,-,"The Dream Sequence, 群星 & Ess Be",Free Mind,-,74,1,,,,
75,-,Drake & 21 Savage,Spin Bout U,-,75,1,,,,
76,up,Poker Face,Poker Face,83,54,3,,,,
77,up,Tamia,So Into You,77,61,7,,,,
78,down,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),76,76,3,,,,
79,-,Chris Brown,Psychic (feat. Jack Harlow),-,21,1,,,,
80,down,Aries,DITTO,67,15,5,,,,
81,up,P!nk,TRUSTFALL,86,57,5,,,,
82,-,The White Buffalo,One Lone Night,-,62,3,,,,
83,-,Quavo,Greatness,-,83,1,,,,
84,up,JVKE,this is what heartbreak feels like,94,68,5,,,,
85,-,Used Disco & Earth n Days,Hypnotize (Radio Edit),-,85,1,,,,
86,up,Bailey,How Do I Say Goodbye,87,64,6,,,,
87,up,DJ Noiz & Bina Butta,One Call Away (Remix),98,39,15,,,,
88,up,T-Pain,I'm Sprung,91,59,10,,,,
89,-,Stan Walker,Take It Easy,-,52,10,,,,
90,down,Lil Uzi Vert,Just Wanna Rock,71,15,14,,,,
91,down,Rebel Souljahz,Irie Beach Party,81,52,12,,,,
92,-,Bee Gees,Stayin' Alive,-,76,2,,,,
93,down,Hozier,Take Me to Church,92,68,3,,,,
94,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],82,5,15,,,,
95,-,Midday Sun,There's a Place for Us,-,74,4,,,,
96,-,"Victor J Sefo, Lisi & Mwayz",685 (Remix),-,5,12,,,,
97,-,Nelly,Just a Dream,-,83,5,,,,
98,-,g3ox_em,GigaChad Theme (Phonk House Version),-,98,1,,,,
99,-,Akon,Smack That (feat. Eminem),-,33,9,,,,
