Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,189,,,,
2,up,Olivia Ong,L-O-V-E,2,1,200,,,,
3,up,オリビア,Fly Me To The Moon,4,1,187,,,,
4,up,Lisa Ono,Garota de Ipanema,5,2,199,,,,
5,up,Kenny G,Theme from Dying Young,9,4,200,,,,
6,up,Lisa Ono,My Boy,12,5,200,,,,
7,up,Olivia Ong,Fly Me to the Moon,8,4,185,,,,
8,down,小野リサ,テイクミーホーム カントリーロード,3,2,200,,,,
9,up,Lisa Ono,Jambalaya,15,5,199,,,,
10,up,Ray Charles,Hit the Road Jack,13,6,189,,,,
11,down,オリビア,One Note Samba,10,4,197,,,,
12,up,The Dave Brubeck Quartet,Take Five,25,12,183,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,16,2,195,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,199,,,,
15,up,Olivia Ong,True Colors,19,8,196,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,28,7,185,,,,
17,down,Luxiem,Jazz On the Clock!!,7,2,64,,,,
18,up,オリビア,Driving,24,10,195,,,,
19,down,Gary Chaw,Close to You,11,7,194,,,,
20,up,Lisa Ono,C'est Si Bon,33,14,195,,,,
21,up,Lisa Ono,'O sole mio,36,15,194,,,,
22,up,林宥嘉,我只在乎你,65,22,190,,,,
23,down,小野リサ,Cachito,21,11,195,,,,
24,up,Olivia Ong,So Nice,37,24,194,,,,
25,up,Zion.T,SNOW (feat. Lee Moon Sae),39,25,174,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,16,132,,,,
27,up,オリビア,Love Fool,42,27,198,,,,
28,up,Yoga Lin,Fairy Tale,43,28,195,,,,
29,up,Gary Chaw,Fly Me to the Moon,35,25,200,,,,
30,up,Jam Hsiao,How Deep Is Your Love,47,30,194,,,,
31,up,Patti Austin,Say You Love Me,49,31,197,,,,
32,up,"Nat ""King"" Cole",Unforgettable,50,32,196,,,,
33,down,Kenny G,Forever In Love,6,2,188,,,,
34,-,Shin Giwon Piano,Butter,-,34,1,,,,
35,up,Bob Acri,Sleep Away,51,34,192,,,,
36,-,EXOTIC SKATES & MONKY,りんご追分,-,36,1,,,,
37,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],54,37,104,,,,
38,up,Olivia Ong,First of May,55,38,194,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,39,184,,,,
40,down,Kenny G,Songbird,18,10,193,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,57,40,177,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,199,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,59,42,165,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,184,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,31,,,,
46,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,123,,,,
47,up,Lisa Ono,Quizas Quizas Quizas,60,39,189,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,62,44,151,,,,
49,-,The 2020,三味線,-,49,1,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',63,45,136,,,,
51,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,46,142,,,,
52,down,Kenny G,The Moment,32,22,189,,,,
53,down,Lisa Ono,Fly Me To The Moon,20,12,182,,,,
54,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,54,1,,,,
55,down,林宥嘉,Singing in the Rain,23,12,200,,,,
56,down,Louis Armstrong,La Vie en rose,34,23,190,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,39,103,,,,
58,down,Kenny G,Going Home,44,29,195,,,,
59,-,Sophie Milman,La vie en rose,-,59,6,,,,
60,-,オリビア,Feelin So Good,-,60,2,,,,
61,down,Kenny G,Silhouette,53,33,192,,,,
62,-,Judy Garland,Over the Rainbow,-,46,63,,,,
63,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,44,163,,,,
64,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,52,,,,
65,-,Norah Jones,Sleepless Nights,-,56,38,,,,
66,-,Laufey,From The Start,-,58,2,,,,
67,-,サパトス,G線上のアリア,-,67,1,,,,
68,-,Cozy Rain,Waltz with the Moon,-,68,1,,,,
69,-,Monty Sunshine's Jazz Band,Gotta Travel On,-,69,1,,,,
70,-,The Four Freshmen,Over The Rainbow,-,70,1,,,,
71,-,Damita Jo,You're Nobody 'Til Somebody Loves You (Live),-,71,1,,,,
72,down,Jazzband Jukebox & Ary Barroso,Aquarela Do Brasil,52,52,2,,,,
73,-,Damita Jo,Gotta Travel On (Live),-,73,1,,,,
74,-,Damita Jo,Tribute to Dinah Washington (Live),-,74,1,,,,
75,-,Kenny G,Loving You (Edit),-,50,25,,,,
76,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),66,19,27,,,,
77,-,Nieka Moss & Jason Lux,Moon River,-,66,1,,,,
78,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,60,8,,,,
79,-,Blossom Dearie,Plus Je T'embrasse,-,79,1,,,,
80,-,Jennifer Warnes,Rock You Gently,-,80,1,,,,
81,down,9m88,頭髮,68,41,6,,,,
82,-,Sarah Kang & Takahiro Izumikawa,About Time,-,69,6,,,,
83,-,Koop,Koop Island Blues,-,83,2,,,,
84,-,Frank Sinatra,I've Got You Under My Skin,-,74,2,,,,
85,-,Bill Evans Trio,Waltz for Debby,-,85,3,,,,
86,down,Ray Charles,It Was a Very Good Year (with Willie Nelson),45,45,2,,,,
87,down,The Tune Weavers,Happy Happy Birthday Baby,78,78,2,,,,
