Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Lisa Ono,Garota de Ipanema,5,2,130,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,122,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,17,2,130,,,,
5,up,Kenny G,Forever In Love,8,2,121,,,,
6,up,Lisa Ono,Jambalaya,7,5,130,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,11,2,130,,,,
8,down,Olivia Ong,L-O-V-E,3,1,130,,,,
9,up,Kenny G,Theme from Dying Young,10,4,130,,,,
10,up,Ray Charles,Hit the Road Jack,32,6,120,,,,
11,down,Lisa Ono,My Boy,6,5,130,,,,
12,up,Gary Chaw,Close to You,13,7,126,,,,
13,down,Nina Simone,Feeling Good,12,10,130,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),14,7,129,,,,
15,down,Diana Krall,Just the Way You Are,9,3,130,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,117,,,,
17,down,Stacey Kent,What a Wonderful World,15,11,130,,,,
18,up,小野リサ,Cachito,18,11,127,,,,
19,down,オリビア,Fly Me To The Moon,4,1,117,,,,
20,down,Olivia Ong,True Colors,16,8,127,,,,
21,down,オリビア,Driving,19,10,126,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,20,7,119,,,,
23,down,林宥嘉,Singing in the Rain,21,12,130,,,,
24,down,The Dave Brubeck Quartet,Take Five,22,12,113,,,,
25,up,Lisa Ono,'O sole mio,30,15,125,,,,
26,down,Lisa Ono,C'est Si Bon,24,14,127,,,,
27,down,Diana Krall,The Look Of Love,23,15,129,,,,
28,down,D.D & 范曉萱,Everybody Loves a Lover,25,24,130,,,,
29,down,Kenny G,The Moment,26,22,123,,,,
30,down,Zion.T,SNOW (feat. Lee Moon Sae),27,25,105,,,,
31,down,林宥嘉,我只在乎你,28,22,123,,,,
32,down,Gary Chaw,Fly Me to the Moon,29,25,130,,,,
33,down,Louis Armstrong,Moon River,31,29,130,,,,
34,up,Louis Armstrong,La Vie en rose,61,23,122,,,,
35,-,Dave Brubeck & The Dave Brubeck Quartet,One Song (Mono Version),-,35,1,,,,
36,down,オリビア,Love Fool,34,27,128,,,,
37,-,Laura Ann & Quatro Na Bossa,Summer Samba,-,37,1,,,,
38,down,Diana Krall,Fly Me to the Moon,35,26,130,,,,
39,down,Diana Krall,Desperado,38,24,130,,,,
40,up,Yoga Lin,Fairy Tale,45,28,126,,,,
41,up,Lisa Ono,Fly Me To The Moon,76,12,117,,,,
42,down,John Coltrane & Johnny Hartman,My One and Only Love,40,39,130,,,,
43,down,Jam Hsiao,How Deep Is Your Love,42,30,124,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,31,130,,,,
45,up,Patti Austin,Say You Love Me,54,31,128,,,,
46,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,43,43,130,,,,
47,down,Lisa Ono,Quizas Quizas Quizas,44,39,119,,,,
48,down,"Nat ""King"" Cole",Unforgettable,46,32,127,,,,
49,down,Diana Krall,Besame Mucho,47,42,129,,,,
50,down,Kenny G,Silhouette,48,33,126,,,,
51,up,Bob Acri,Sleep Away,51,34,126,,,,
52,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,52,51,120,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,16,71,,,,
54,down,Olivia Ong,First of May,53,38,127,,,,
55,-,Dave Brubeck & The Dave Brubeck Quartet,So This Is Love (Alternate Take),-,55,1,,,,
56,down,John Coltrane & Johnny Hartman,Dedicated to You,55,53,111,,,,
57,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,39,115,,,,
58,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],57,40,118,,,,
59,down,The Dave Brubeck Quartet,Kathy's Waltz,58,40,110,,,,
60,down,Jamie Cullum,Don't Stop the Music,59,48,80,,,,
61,-,Dave Brubeck & The Dave Brubeck Quartet,Someday My Prince Will Come (Alternate Take),-,61,1,,,,
62,down,John Coltrane & Johnny Hartman,Autumn Serenade,60,59,94,,,,
63,-,Dave Brubeck & The Dave Brubeck Quartet,When You Wish Upon a Star (Alternate Take),-,63,1,,,,
64,down,John Coltrane & Johnny Hartman,Lush Life,62,55,110,,,,
65,-,Us3,Cantaloop (Flip Fantasia),-,52,11,,,,
66,-,Dave Brubeck & The Dave Brubeck Quartet,Heigh-Ho (The Dwarfs' Marching Song) [Alternate Take],-,66,1,,,,
67,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,56,,,,
68,-,Dave Brubeck & The Dave Brubeck Quartet,So This Is Love (Alternate Take),-,68,1,,,,
69,-,Dave Brubeck & The Dave Brubeck Quartet,Very Good Advice (Stereo Version),-,69,1,,,,
70,down,Gregory Porter,Heaven,33,33,3,,,,
71,-,Dave Brubeck & The Dave Brubeck Quartet,Someday My Prince Will Come (Stereo Version),-,71,1,,,,
72,-,Dave Brubeck & The Dave Brubeck Quartet,When You Wish Upon a Star (Stereo Version),-,72,1,,,,
73,-,Dave Brubeck & The Dave Brubeck Quartet,Heigh-Ho (The Dwarfs' Marching Song) [Stereo Version],-,73,1,,,,
74,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,65,5,,,,
75,-,Dave Brubeck & The Dave Brubeck Quartet,Give a Little Whistle (Stereo Version),-,75,1,,,,
76,-,Dave Brubeck & The Dave Brubeck Quartet,Alice In Wonderland (Stereo Version),-,76,1,,,,
77,down,The Dave Brubeck Quartet,Three to Get Ready,64,42,98,,,,
78,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],73,37,53,,,,
79,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,44,99,,,,
80,up,The Dave Brubeck Quartet,Pick Up Sticks,80,44,88,,,,
81,up,The Dave Brubeck Quartet,Strange Meadow Lark,81,46,81,,,,
82,up,The Dave Brubeck Quartet,Everybody's Jumpin',82,45,76,,,,
83,up,Stacey Kent,I Wish I Could Go Travelling Again,83,54,83,,,,
84,up,JJ Lin,Practice Love (Jazz Version),96,2,51,,,,
85,-,Michael Wang,"Honest Feelings (feat. Jonathan Elbaz, Giuseppe Cucchiara & Kazuhiro Odagiri)",-,85,1,,,,
86,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (Instrumental) [From Grand Theft Auto Online: The Cayo Perico Heist],50,50,2,,,,
87,down,Jeff Parker,Fusion Swirl,69,69,2,,,,
88,-,Michael Wang,"September 27th (feat. Jonathan Elbaz, Giuseppe Cucchiara & Kazuhiro Odagiri)",-,88,1,,,,
89,-,David Pastor,You Got a Friend in Me,-,89,1,,,,
90,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,39,59,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,57,,,,
92,-,Makaya McCraven,Frank's Tune,-,92,1,,,,
93,-,Alexander Zonjic,Jazz Café (feat. Chuck Loeb),-,93,1,,,,
94,-,Piano Bar Music Guys,Listening Solo,-,94,1,,,,
95,-,Los Brasilios,Brasilian Beat,-,95,1,,,,
96,-,Herbie Hancock,Rockit,-,65,2,,,,
97,-,Rook1e,Breathe Slow (feat. Meltycanon),-,43,9,,,,
98,down,Gianni Brezzo,Flower Rain,70,70,2,,,,
99,-,Judy Garland,Over the Rainbow,-,46,33,,,,
100,-,JUJU,Take Five,-,71,51,,,,
