Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,151,,,,
3,up,Olivia Ong,L-O-V-E,3,1,160,,,,
4,up,オリビア,Fly Me To The Moon,4,1,147,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,160,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,160,,,,
7,up,Kenny G,Forever In Love,7,2,149,,,,
8,up,Luxiem,Jazz On the Clock!!,8,2,24,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,10,2,160,,,,
10,up,Lisa Ono,Jambalaya,12,5,160,,,,
11,down,Diana Krall,Just the Way You Are,9,3,159,,,,
12,down,Lisa Ono,My Boy,11,5,160,,,,
13,up,Olivia Ong,Fly Me to the Moon,13,4,148,,,,
14,up,Kenny G,Theme from Dying Young,26,4,160,,,,
15,down,オリビア,One Note Samba,14,4,157,,,,
16,up,Gary Chaw,Close to You,17,7,156,,,,
17,up,Stacey Kent,What a Wonderful World,19,11,158,,,,
18,down,Ray Charles,Hit the Road Jack,16,6,149,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),18,7,159,,,,
20,up,小野リサ,Cachito,25,11,156,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,145,,,,
22,down,Nina Simone,Feeling Good,20,10,159,,,,
23,down,Olivia Ong,True Colors,22,8,157,,,,
24,up,Kenny G,Songbird,24,10,155,,,,
25,down,Lisa Ono,Fly Me To The Moon,23,12,146,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,15,7,149,,,,
27,up,オリビア,Driving,27,10,156,,,,
28,up,Olivia Ong,Girl from Ipanema,29,13,150,,,,
29,up,林宥嘉,Singing in the Rain,30,12,160,,,,
30,down,Lisa Ono,C'est Si Bon,28,14,156,,,,
31,up,Olivia Ong,Love Fool,31,14,147,,,,
32,up,Diana Krall,The Look Of Love,61,15,158,,,,
33,down,The Dave Brubeck Quartet,Take Five,32,12,143,,,,
34,down,Lisa Ono,'O sole mio,33,15,154,,,,
35,down,Olivia Ong,Where Is the Love,34,15,148,,,,
36,down,Olivia Ong,Meditation,35,19,151,,,,
37,down,Olivia Ong,My Favorite Things,36,19,151,,,,
38,down,Olivia Ong,Feelin' So Good,37,23,151,,,,
39,down,D.D & 范曉萱,Everybody Loves a Lover,38,24,158,,,,
40,up,Olivia Ong,Quiet Nights and Quiet Stars,40,24,150,,,,
41,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,44,16,86,,,,
42,down,Zion.T,SNOW (feat. Lee Moon Sae),41,25,135,,,,
43,-,Nautilus,Skyscrapers,-,43,1,,,,
44,down,林宥嘉,我只在乎你,42,22,152,,,,
45,down,Olivia Ong,So Nice,43,24,155,,,,
46,down,Louis Armstrong,La Vie en rose,39,23,151,,,,
47,down,Gary Chaw,Fly Me to the Moon,45,25,160,,,,
48,up,Louis Armstrong,Moon River,49,29,159,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,16,101,,,,
50,up,オリビア,Love Fool,51,27,158,,,,
51,up,Diana Krall,Fly Me to the Moon,52,26,159,,,,
52,up,Diana Krall,Desperado,53,24,159,,,,
53,up,John Coltrane & Johnny Hartman,My One and Only Love,54,39,159,,,,
54,up,Yoga Lin,Fairy Tale,55,28,156,,,,
55,up,Kenny G,Going Home,56,29,157,,,,
56,down,Patti Austin,Say You Love Me,50,31,158,,,,
57,up,Jam Hsiao,How Deep Is Your Love,57,30,154,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,31,159,,,,
59,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,69,43,159,,,,
60,up,"Nat ""King"" Cole",Unforgettable,66,32,156,,,,
61,down,Lisa Ono,Quizas Quizas Quizas,59,39,149,,,,
62,down,Diana Krall,Besame Mucho,60,42,158,,,,
63,-,Hironobu Saito,FM Jam,-,63,1,,,,
64,up,Kenny G,Silhouette,64,33,153,,,,
65,up,Bob Acri,Sleep Away,65,34,154,,,,
66,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,67,51,147,,,,
67,up,John Coltrane & Johnny Hartman,Dedicated to You,71,53,137,,,,
68,up,Olivia Ong,First of May,74,38,154,,,,
69,up,John Coltrane & Johnny Hartman,Lush Life,99,55,136,,,,
70,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,100,39,144,,,,
71,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],70,40,144,,,,
72,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,117,,,,
73,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,137,,,,
74,-,Jamie Cullum,Don't Stop the Music,-,48,105,,,,
75,-,Kenny G,The Moment,-,22,150,,,,
76,-,SOIL &“PIMP”SESSIONS,Silence,-,76,1,,,,
77,-,Judy Garland,Over the Rainbow,-,46,38,,,,
78,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,123,,,,
79,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,125,,,,
80,-,Dmitriy Sevostyanov,Christmas Jazz,-,80,1,,,,
81,-,임인건,바람이 부네요 (feat. 박성연),-,72,2,,,,
82,down,Happy Birthday,Happy Birthday (Jazz Version),76,42,37,,,,
83,-,T-SQUARE,TRUTH,-,83,1,,,,
84,-,PAUL,Sleeping Beauty,-,78,17,,,,
85,-,Eda Eren,Red and Green (Blue Lab Beats Remix),-,85,1,,,,
86,-,David Campbell & John Bucchino,Better Than I,-,86,1,,,,
87,down,Kenny G,Sentimental,68,63,11,,,,
88,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Chestnuts Roasting (Winter Fireplace Mix),-,88,1,,,,
89,-,搖擺舞曲大帝國,Arrow of Cupid,-,89,1,,,,
90,-,熱帯JAZZ楽団,CARAVAN (feat. CHAKA) [Cover],-,90,1,,,,
91,-,"Thomas Blachman, Remee & Al Agami",Easy Ed,-,91,1,,,,
92,-,Gene Pitney,Twenty Four Hours from Tulsa,-,92,1,,,,
93,-,Jason Moran,Gangsterism Over 10 Years,-,93,1,,,,
94,-,サラ・カン & サム・オック,Mr. Snowman,-,94,1,,,,
95,-,Kaori,なぜ…,-,95,1,,,,
96,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),72,19,10,,,,
97,-,小野リサ,El Bodeguero,-,84,5,,,,
98,-,Rachel Pierce,River Flows in You,-,75,5,,,,
99,down,DOMi & JD BECK & Herbie Hancock,MOON,46,46,2,,,,
100,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,113,,,,
