Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Olivia Ong,Sometimes When We Touch,7,1,8,,,,
3,up,Olivia Ong,L-O-V-E,3,1,9,,,,
4,down,オリビア,Fly Me To The Moon,2,1,8,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,9,,,,
6,down,Diana Krall,Just the Way You Are,5,3,9,,,,
7,down,Kenny G,Forever In Love,6,2,9,,,,
8,up,Kenny G,Theme from Dying Young,8,4,9,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,2,9,,,,
10,down,Lisa Ono,My Boy,9,5,9,,,,
11,up,オリビア,One Note Samba,12,4,9,,,,
12,down,Lisa Ono,Jambalaya,11,5,9,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,9,,,,
14,down,Gary Chaw,Close to You,13,7,8,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,9,,,,
16,up,Ray Charles,Hit the Road Jack,78,6,8,,,,
17,down,Nina Simone,Feeling Good,16,10,9,,,,
18,up,Olivia Ong,True Colors,18,8,9,,,,
19,up,Stacey Kent,What a Wonderful World,19,11,9,,,,
20,up,Kenny G,Songbird,20,10,9,,,,
21,up,小野リサ,Cachito,22,11,9,,,,
22,up,林宥嘉,Singing in the Rain,23,12,9,,,,
23,down,オリビア,Driving,21,10,9,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,26,7,9,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,12,7,,,,
26,down,Lisa Ono,Fly Me To The Moon,24,12,9,,,,
27,up,Lisa Ono,C'est Si Bon,28,14,8,,,,
28,up,Olivia Ong,Feelin' So Good,91,23,9,,,,
29,up,D.D & 范曉萱,Everybody Loves a Lover,29,24,9,,,,
30,down,Diana Krall,The Look Of Love,27,15,9,,,,
31,up,Kenny G,The Moment,33,22,9,,,,
32,down,Lisa Ono,'O sole mio,30,15,9,,,,
33,down,小野リサ,テイクミーホーム カントリーロード,14,2,9,,,,
34,down,Joni Mitchell,Both Sides Now (Orchestral Version),31,26,8,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,31,9,,,,
36,down,Olivia Ong,So Nice,32,24,9,,,,
37,down,Louis Armstrong,Moon River,36,29,9,,,,
38,up,Gary Chaw,Fly Me to the Moon,73,25,9,,,,
39,down,オリビア,Love Fool,34,27,9,,,,
40,down,林宥嘉,我只在乎你,35,22,9,,,,
41,up,Louis Armstrong,La Vie en rose,41,23,8,,,,
42,-,Frad,Paris,-,42,1,,,,
43,down,Diana Krall,Fly Me to the Moon,40,26,9,,,,
44,-,Duke Ellington,The Star-Crossed Lovers (aka Pretty Girl),-,44,1,,,,
45,down,Zion.T,SNOW (feat. Lee Moon Sae),37,25,7,,,,
46,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],59,40,7,,,,
47,up,Kenny G,Going Home,48,29,9,,,,
48,down,Diana Krall,Desperado,46,24,9,,,,
49,down,Yoga Lin,Fairy Tale,44,28,8,,,,
50,down,Jam Hsiao,How Deep Is Your Love,45,30,9,,,,
51,down,John Coltrane & Johnny Hartman,My One and Only Love,49,39,9,,,,
52,up,Kenny G,Silhouette,57,33,9,,,,
53,down,Patti Austin,Say You Love Me,47,31,8,,,,
54,down,Bob Acri,Sleep Away,51,34,9,,,,
55,down,"Nat ""King"" Cole",Unforgettable,52,32,9,,,,
56,down,Olivia Ong,First of May,54,38,9,,,,
57,down,Diana Krall,Besame Mucho,55,42,9,,,,
58,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,9,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,86,39,6,,,,
60,-,Bobbi Humphrey,Just a Love Child,-,60,1,,,,
61,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,39,7,,,,
62,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",75,44,6,,,,
63,down,The Dave Brubeck Quartet,Kathy's Waltz,60,40,7,,,,
64,-,Gota,European Comfort,-,64,1,,,,
65,down,The Dave Brubeck Quartet,Three to Get Ready,62,42,6,,,,
66,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,63,51,8,,,,
67,up,The Dave Brubeck Quartet,Pick Up Sticks,67,44,6,,,,
68,up,The Dave Brubeck Quartet,Strange Meadow Lark,68,46,6,,,,
69,-,Frank Sinatra,"Theme from New York, New York",-,69,1,,,,
70,down,The Dave Brubeck Quartet,Everybody's Jumpin',69,45,4,,,,
71,up,John Coltrane & Johnny Hartman,Dedicated to You,71,53,8,,,,
72,-,Kenny G,Loving You (Edit),-,50,1,,,,
73,down,Chris Botti,Ave Maria (Live),50,50,2,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,1,,,,
75,-,Date Course Pentagon Royal Garden,MIRROR BALLS,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Somebody That I Used to Know (feat. Hannah Gill),-,76,1,,,,
77,-,Bob Huff,Jamin',-,77,1,,,,
78,-,Jeff Golub,Metro Cafe,-,78,1,,,,
79,-,Kenny G,Peruvian Nights,-,79,1,,,,
80,-,Al Jarreau,Never Givin' Up,-,80,1,,,,
81,-,Al Jarreau,Fly,-,81,1,,,,
82,-,The Modern Jazz Quartet & Laurindo Almeida,One Note Samba,-,82,1,,,,
83,-,Al Jarreau,Brite N' Sunny Babe,-,83,1,,,,
84,-,Al Jarreau,Thinkin' About It Too,-,84,1,,,,
85,-,Thomas Nordlund,Running for So Long,-,85,1,,,,
86,-,Al Jarreau,What You Do to Me,-,86,1,,,,
87,-,Al Jarreau,Tell Me What I Gotta Do,-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,58,1,,,,
89,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,1,,,,
90,-,Sant Andreu Jazz Band & Joan Chamorro,Bli Blip (feat. Andrea Motis),-,90,1,,,,
91,-,Ray Charles,I've Got a Woman,-,85,1,,,,
92,up,Don Shirley,Freedom / I'm On My Way,95,92,2,,,,
93,down,The Juju Orchestra,Kind of Latin Rhythm (Smoove Remix),43,43,2,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,3,,,,
95,-,Larry Carlton,Room 335,-,77,1,,,,
96,-,小野リサ,El Bodeguero,-,84,1,,,,
97,up,Annie Lennox,Summertime,98,89,2,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,97,2,,,,
99,down,Bill Evans Trio,Waltz for Debby,96,85,2,,,,
100,down,John Coltrane & Johnny Hartman,Lush Life,72,55,8,,,,
