Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,オリビア,Fly Me To The Moon,4,1,69,,,,
3,up,Olivia Ong,L-O-V-E,3,1,81,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,6,2,81,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,81,,,,
6,up,Diana Krall,Just the Way You Are,8,3,81,,,,
7,up,Lisa Ono,My Boy,12,5,81,,,,
8,up,オリビア,One Note Samba,13,4,81,,,,
9,up,Kenny G,Theme from Dying Young,9,4,81,,,,
10,up,Gary Chaw,Close to You,15,7,77,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,80,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,71,,,,
13,up,Stacey Kent,What a Wonderful World,17,11,81,,,,
14,down,Lisa Ono,Jambalaya,10,5,81,,,,
15,up,Olivia Ong,True Colors,21,8,78,,,,
16,down,Kenny G,Forever In Love,7,2,73,,,,
17,up,オリビア,Driving,24,10,79,,,,
18,up,Olivia Ong,Girl from Ipanema,25,13,79,,,,
19,up,林宥嘉,Singing in the Rain,26,12,81,,,,
20,up,Olivia Ong,Love Fool,27,14,78,,,,
21,down,Nina Simone,Feeling Good,20,10,81,,,,
22,up,Lisa Ono,'O sole mio,37,15,78,,,,
23,up,Lisa Ono,C'est Si Bon,30,14,79,,,,
24,up,Olivia Ong,Where Is the Love,31,15,77,,,,
25,up,Olivia Ong,Meditation,32,19,79,,,,
26,up,Olivia Ong,My Favorite Things,33,19,79,,,,
27,down,Olivia Ong,Sometimes When We Touch,2,1,76,,,,
28,up,Olivia Ong,Feelin' So Good,34,23,80,,,,
29,up,D.D & 范曉萱,Everybody Loves a Lover,36,24,81,,,,
30,down,The Dave Brubeck Quartet,Take Five,28,12,75,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,38,24,79,,,,
32,up,Olivia Ong,So Nice,48,24,79,,,,
33,down,Kenny G,Songbird,22,10,78,,,,
34,up,Kenny G,The Moment,40,22,75,,,,
35,up,林宥嘉,我只在乎你,46,22,78,,,,
36,up,Lisa Ono,Garota de Ipanema,54,2,81,,,,
37,up,Gary Chaw,Fly Me to the Moon,47,25,81,,,,
38,-,Charito,Somewhere Over the Rainbow,-,38,1,,,,
39,down,Diana Krall,The Look Of Love,35,15,80,,,,
40,up,Louis Armstrong,Moon River,49,29,81,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,31,81,,,,
42,up,John Coltrane & Johnny Hartman,My One and Only Love,69,39,81,,,,
43,down,Zion.T,SNOW (feat. Lee Moon Sae),39,25,58,,,,
44,up,オリビア,Love Fool,51,27,81,,,,
45,up,Louis Armstrong,La Vie en rose,53,23,75,,,,
46,-,Joan Chamorro & Alba Armengou,Shiny Stockings (feat. Scott Hamilton),-,46,1,,,,
47,-,艾迪費雪,Oh My Papa,-,47,1,,,,
48,up,Diana Krall,Fly Me to the Moon,55,26,81,,,,
49,up,Yoga Lin,Fairy Tale,58,28,78,,,,
50,up,Jam Hsiao,How Deep Is Your Love,60,30,76,,,,
51,up,Diana Krall,Desperado,52,24,81,,,,
52,down,Olivia Ong,Fly Me to the Moon,11,4,73,,,,
53,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,53,1,,,,
54,up,Kenny G,Going Home,61,29,80,,,,
55,down,Ray Charles,Hit the Road Jack,14,6,75,,,,
56,up,Patti Austin,Say You Love Me,62,31,80,,,,
57,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,73,43,81,,,,
58,up,Diana Krall,Besame Mucho,63,42,80,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,23,7,75,,,,
60,down,小野リサ,Cachito,19,11,79,,,,
61,up,Lisa Ono,Quizas Quizas Quizas,65,39,72,,,,
62,up,Kenny G,Silhouette,66,33,77,,,,
63,up,Bob Acri,Sleep Away,68,34,79,,,,
64,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,56,16,14,,,,
65,up,Olivia Ong,First of May,70,38,79,,,,
66,down,Lisa Ono,Fly Me To The Moon,29,12,73,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,11,,,,
68,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,51,74,,,,
69,-,Jack Jezzro,Strangers in the Night,-,69,1,,,,
70,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),57,38,34,,,,
71,-,Mike Eldred,As Time Goes By,-,71,1,,,,
72,-,Jack Jezzro,Moonglow,-,72,1,,,,
73,down,Jamie Cullum,Don't Stop the Music,72,48,32,,,,
74,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,69,,,,
75,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],75,40,73,,,,
76,-,John Coltrane & Johnny Hartman,Lush Life,-,55,68,,,,
77,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,59,,,,
78,-,Jack Jezzro,And I Love Her,-,78,1,,,,
79,-,Jack Jezzro,Here There and Everywhere,-,79,1,,,,
80,down,"Nat ""King"" Cole",Unforgettable,59,32,78,,,,
81,-,Beegie Adair & Jack Jezzro,Wave (feat. Beegie Adair),-,81,1,,,,
82,-,Jack Jezzro,Brazil,-,82,1,,,,
83,-,Jack Jezzro,The Girl from Ipanema,-,83,1,,,,
84,down,The Dave Brubeck Quartet,Three to Get Ready,81,42,59,,,,
85,-,Jack Jezzro,Mack the Knife,-,85,1,,,,
86,-,Bruce Riley,The Evening Rain,-,86,1,,,,
87,-,Nina Simone,My Baby Just Cares for Me,-,63,4,,,,
88,-,Lisa Ono,Rasa Sayang,-,72,5,,,,
89,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,71,39,71,,,,
90,down,Stacey Kent,Ces Petits Riens,78,59,6,,,,
91,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",82,44,58,,,,
92,-,Romane & Stochelo Rosenberg,Guet-Apens,-,91,1,,,,
93,down,PAUL,Sleeping Beauty,92,78,12,,,,
94,down,Art Blakey,Backstage Sally,80,80,2,,,,
95,-,Bobby Caldwell,What You Won't Do for Love,-,71,6,,,,
96,-,Adrian Iaies Trio,Marai,-,96,1,,,,
97,down,The Dave Brubeck Quartet,Kathy's Waltz,74,40,67,,,,
98,-,Peggy Lee,Fever,-,89,3,,,,
99,-,Fiona Laskaris,Rag-Time Dance,-,77,5,,,,
100,down,Stacey Kent,I Wish I Could Go Travelling Again,64,54,51,,,,
