Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,205,,,,
2,up,Olivia Ong,L-O-V-E,2,1,217,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,217,,,,
4,up,オリビア,Fly Me To The Moon,9,1,203,,,,
5,down,Kenny G,Forever In Love,4,2,205,,,,
6,up,Luxiem,Jazz On the Clock!!,7,2,79,,,,
7,down,Olivia Ong,Fly Me to the Moon,5,4,201,,,,
8,up,Lisa Ono,My Boy,8,5,217,,,,
9,down,Kenny G,Theme from Dying Young,6,4,217,,,,
10,up,オリビア,One Note Samba,10,4,212,,,,
11,up,Ray Charles,Hit the Road Jack,11,6,204,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,61,2,211,,,,
13,down,Gary Chaw,Close to You,12,7,211,,,,
14,up,Lisa Ono,Jambalaya,14,5,216,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,199,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,216,,,,
17,up,Kenny G,Songbird,18,10,209,,,,
18,up,小野リサ,Cachito,44,11,210,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,216,,,,
20,down,Olivia Ong,True Colors,17,8,213,,,,
21,down,オリビア,Driving,20,10,212,,,,
22,down,Olivia Ong,Girl from Ipanema,19,13,205,,,,
23,down,林宥嘉,Singing in the Rain,21,12,217,,,,
24,down,Olivia Ong,Love Fool,22,14,200,,,,
25,down,Olivia Ong,Where Is the Love,23,15,203,,,,
26,down,Olivia Ong,Meditation,24,19,206,,,,
27,down,Olivia Ong,My Favorite Things,25,19,206,,,,
28,down,Olivia Ong,Feelin' So Good,26,23,206,,,,
29,down,Lisa Ono,C'est Si Bon,28,14,212,,,,
30,down,Olivia Ong,Quiet Nights and Quiet Stars,29,24,205,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,38,7,201,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,16,147,,,,
33,down,Kenny G,The Moment,30,22,203,,,,
34,down,Lisa Ono,'O sole mio,31,15,211,,,,
35,down,林宥嘉,我只在乎你,32,22,207,,,,
36,down,Louis Armstrong,La Vie en rose,33,23,207,,,,
37,down,Olivia Ong,So Nice,35,24,211,,,,
38,down,Zion.T,SNOW (feat. Lee Moon Sae),34,25,191,,,,
39,down,Gary Chaw,Fly Me to the Moon,36,25,217,,,,
40,-,Jazz Piano,Jazz Piano Solo,-,40,1,,,,
41,-,Niuver,Enamorados,-,41,1,,,,
42,down,オリビア,Love Fool,39,27,215,,,,
43,down,Yoga Lin,Fairy Tale,41,28,212,,,,
44,down,Kenny G,Going Home,42,29,211,,,,
45,down,Jam Hsiao,How Deep Is Your Love,43,30,211,,,,
46,up,Patti Austin,Say You Love Me,46,31,214,,,,
47,-,Lisa Ono,Garota de Ipanema,-,2,211,,,,
48,down,"Nat ""King"" Cole",Unforgettable,47,32,213,,,,
49,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,28,8,,,,
50,down,Bob Acri,Sleep Away,48,34,209,,,,
51,-,Osvaldo Fresedo,Isla De Capri,-,51,1,,,,
52,down,Kenny G,Silhouette,49,33,208,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],50,37,119,,,,
54,down,Olivia Ong,First of May,51,38,211,,,,
55,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,44,179,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),54,43,8,,,,
57,down,Lisa Ono,Quizas Quizas Quizas,56,39,206,,,,
58,-,Niuver,Quiéreme Mucho,-,58,1,,,,
59,down,Happy Birthday,Happy Birthday (Jazz Version),57,42,58,,,,
60,down,Judy Garland,Over the Rainbow,58,46,75,,,,
61,down,Frank Sinatra,That's Life (Remastered 2008),59,18,10,,,,
62,down,Tony Allen,Woro Dance,52,52,2,,,,
63,down,The Chordettes,Mr Sandman,60,60,9,,,,
64,-,Vincent Ingala,Shadow Dancer,-,64,1,,,,
65,-,Jane Monheit,More Than You Know,-,65,1,,,,
66,-,Vincent Ingala,Somewhere in Time (feat. David Benoit),-,66,1,,,,
67,-,踢霹歐爵士大樂團 & 劉士瑜,港都夜雨,-,67,1,,,,
68,-,Vincent Ingala,Personal Touch,-,68,1,,,,
69,-,"Michael Blicher, スティーヴ・ガッド & Dan Hemmer",I Love It When You Smile (Live),-,69,1,,,,
70,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,70,1,,,,
71,-,"Michael Blicher, Steve Gadd & Dan Hemmer",The First One to Know (feat. Paul Carrack),-,71,1,,,,
72,-,Herb Alpert & The Tijuana Brass,Plucky,-,72,1,,,,
73,-,Brian Simpson,Soul Embrace,-,73,1,,,,
74,-,艾靈頓公爵大樂團,Love In Swingtime - Original,-,74,1,,,,
75,-,Brian Simpson,Sky Watcher,-,75,1,,,,
76,-,ものんくる,スーパールーパー,-,76,1,,,,
77,-,石原江里子,I Wanna Be Loved By You,-,77,1,,,,
78,-,fox capture plan,疾走する閃光,-,78,5,,,,
79,-,Olivia Ong,Wave,-,55,4,,,,
80,-,Marc Antoine & Paul Brown,Bridges of Paris,-,75,1,,,,
81,down,Laufey,Winter Wonderland,27,5,4,,,,
82,down,Butcher Brown,MOVE (RIDE) [feat. Jay Prince],45,45,2,,,,
83,-,Knox Summerour,Seem So Real,-,81,3,,,,
