Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,オリビア,Fly Me To The Moon,3,1,29,,,,
3,down,Olivia Ong,L-O-V-E,2,1,33,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,32,2,33,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,33,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,2,33,,,,
7,up,Kenny G,Forever In Love,29,2,30,,,,
8,up,Olivia Ong,Fly Me to the Moon,33,4,27,,,,
9,down,オリビア,One Note Samba,8,4,33,,,,
10,down,Diana Krall,Just the Way You Are,6,3,33,,,,
11,up,Kenny G,Theme from Dying Young,58,4,33,,,,
12,down,Gary Chaw,Close to You,9,7,32,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),79,7,32,,,,
14,down,Nina Simone,Feeling Good,10,10,33,,,,
15,up,Stacey Kent,What a Wonderful World,21,11,33,,,,
16,down,Ray Charles,Hit the Road Jack,11,6,31,,,,
17,down,Kenny G,Songbird,14,10,31,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,31,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,7,7,28,,,,
20,down,小野リサ,Cachito,15,11,31,,,,
21,down,林宥嘉,Singing in the Rain,16,12,33,,,,
22,down,Olivia Ong,Girl from Ipanema,17,13,32,,,,
23,up,オリビア,Driving,91,10,33,,,,
24,up,Diana Krall,The Look Of Love,30,15,32,,,,
25,down,Olivia Ong,Love Fool,18,14,32,,,,
26,down,The Dave Brubeck Quartet,Take Five,20,12,29,,,,
27,down,Lisa Ono,Fly Me To The Moon,19,12,32,,,,
28,down,Olivia Ong,Where Is the Love,22,15,30,,,,
29,down,Olivia Ong,Meditation,23,19,32,,,,
30,down,Olivia Ong,My Favorite Things,25,19,32,,,,
31,down,Olivia Ong,Feelin' So Good,26,23,33,,,,
32,down,D.D & 范曉萱,Everybody Loves a Lover,27,24,33,,,,
33,down,Olivia Ong,Quiet Nights and Quiet Stars,28,24,32,,,,
34,down,Gary Chaw,Fly Me to the Moon,31,25,33,,,,
35,down,林宥嘉,我只在乎你,34,22,32,,,,
36,up,Olivia Ong,So Nice,36,24,33,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),37,25,29,,,,
38,-,The Consouls,Hoshi to Bokura to (Persona 5) [Instrumental],-,38,1,,,,
39,-,LAKEY INSPIRED,Island,-,39,1,,,,
40,down,オリビア,Love Fool,39,27,33,,,,
41,up,Kenny G,Going Home,48,29,32,,,,
42,down,Diana Krall,Fly Me to the Moon,40,26,33,,,,
43,down,Louis Armstrong,La Vie en rose,42,23,31,,,,
44,up,Diana Krall,Desperado,44,24,33,,,,
45,down,Lisa Ono,My Boy,24,5,33,,,,
46,up,Jam Hsiao,How Deep Is Your Love,50,30,33,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,31,33,,,,
48,up,Kenny G,Silhouette,55,33,31,,,,
49,down,Louis Armstrong,Moon River,35,29,33,,,,
50,up,Yoga Lin,Fairy Tale,67,28,30,,,,
51,down,John Coltrane & Johnny Hartman,My One and Only Love,49,39,33,,,,
52,down,Patti Austin,Say You Love Me,46,31,32,,,,
53,up,Diana Krall,Besame Mucho,54,42,32,,,,
54,-,Alston Hsu,Afternoon,-,54,1,,,,
55,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,33,,,,
56,down,"Nat ""King"" Cole",Unforgettable,51,32,31,,,,
57,down,Bob Acri,Sleep Away,53,34,32,,,,
58,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,29,,,,
59,up,D.D,Have a Good Life,75,59,4,,,,
60,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,39,27,,,,
61,-,Paolo Radoni Trio,"You'd Be So Nice to Come Home to (feat. Paolo Radoni, Jean-Louis Rassinfosse & Bruno Castellucci) [Remastered]",-,61,1,,,,
62,up,John Coltrane & Johnny Hartman,Dedicated to You,77,53,25,,,,
63,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],59,40,27,,,,
64,up,John Coltrane & Johnny Hartman,Lush Life,99,55,24,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,60,40,24,,,,
66,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,20,,,,
67,down,The Dave Brubeck Quartet,Three to Get Ready,63,42,22,,,,
68,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",70,44,17,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,71,44,21,,,,
70,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,46,19,,,,
71,up,The Dave Brubeck Quartet,Everybody's Jumpin',73,45,17,,,,
72,up,Bobby Caldwell,What You Won't Do for Love,97,71,3,,,,
73,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,8,,,,
74,down,Lisa Ono,Jambalaya,43,5,33,,,,
75,up,Carol Kidd,When I Dream,76,52,16,,,,
76,-,"François Couturier, Anja Lechner, Jean-Marc Larché & Jean-Louis Matinier",Solaris I,-,76,1,,,,
77,-,Tony Bennett,(I Left My Heart) In San Francisco,-,66,2,,,,
78,-,Gerry Mulligan & Johnny Hodges,Bunny,-,78,1,,,,
79,-,Astrud Gilberto,Beach Samba,-,79,1,,,,
80,-,"Elan Mehler, Max Goldman, Tod Hedrick & Elan Mehler Trio","Being There, Here",-,80,1,,,,
81,-,"Henning Sieverts, Peter O'Mara & Guida May",Too Early for This World,-,81,1,,,,
82,-,Tsukuyomi,Hoshihuruyoruni revisited,-,82,1,,,,
83,-,Flash Mob Jazz,Get Lucky,-,83,1,,,,
84,-,Jorge Roeder,Solo Juntos,-,84,1,,,,
85,-,Lisa Ono,Quizas Quizas Quizas,-,39,26,,,,
86,-,Kamasi Washington,Desire,-,86,1,,,,
87,-,Julian Lage,Nocturne,-,87,1,,,,
88,-,法蘭克辛納屈,Ol' Man River,-,88,1,,,,
89,-,Guy Bardet,Tristesse (Chopin),-,89,1,,,,
90,down,Lisa Ono,C'est Si Bon,62,14,31,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,16,9,,,,
92,down,Lisa Ono,'O sole mio,65,15,31,,,,
93,-,Pat Metheny Group,Last Train Home,-,71,6,,,,
94,-,Frank Sinatra,Send In the Clowns,-,6,6,,,,
95,down,French Piano Jazz Music Oasis,French Restaurant,92,92,2,,,,
96,down,French Piano Jazz Music Oasis,Romantic French Jazz,93,93,2,,,,
97,-,Diana Krall,I Can't Tell You Why,-,74,2,,,,
98,down,Lea Salonga,On My Own,74,74,4,,,,
99,-,Kamasi Washington,Street Fighter Mas,-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,81,1,,,,
