Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,170,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,3,2,180,,,,
3,down,オリビア,Fly Me To The Moon,2,1,167,,,,
4,up,Olivia Ong,L-O-V-E,11,1,180,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,180,,,,
6,down,Kenny G,Forever In Love,5,2,168,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,180,,,,
8,down,Luxiem,Jazz On the Clock!!,6,2,44,,,,
9,down,Kenny G,Theme from Dying Young,7,4,180,,,,
10,down,オリビア,One Note Samba,8,4,177,,,,
11,down,Ray Charles,Hit the Road Jack,9,6,169,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,164,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,2,179,,,,
14,up,Gary Chaw,Close to You,34,7,174,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),12,7,179,,,,
16,up,Olivia Ong,True Colors,16,8,177,,,,
17,up,Kenny G,Songbird,17,10,173,,,,
18,down,Lisa Ono,My Boy,15,5,180,,,,
19,up,小野リサ,Cachito,20,11,176,,,,
20,down,Lisa Ono,Fly Me To The Moon,18,12,164,,,,
21,down,オリビア,Driving,19,10,175,,,,
22,down,Olivia Ong,Girl from Ipanema,21,13,170,,,,
23,up,林宥嘉,Singing in the Rain,23,12,180,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,12,163,,,,
25,up,Olivia Ong,Where Is the Love,25,15,168,,,,
26,up,Olivia Ong,Meditation,26,19,171,,,,
27,up,Olivia Ong,My Favorite Things,27,19,171,,,,
28,up,Olivia Ong,Feelin' So Good,28,23,171,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,29,24,170,,,,
30,up,Lisa Ono,C'est Si Bon,30,14,176,,,,
31,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,16,105,,,,
32,down,Kenny G,The Moment,31,22,169,,,,
33,down,Lisa Ono,'O sole mio,32,15,174,,,,
34,down,Zion.T,SNOW (feat. Lee Moon Sae),33,25,154,,,,
35,up,Olivia Ong,So Nice,35,24,175,,,,
36,up,Gary Chaw,Fly Me to the Moon,36,25,180,,,,
37,up,Louis Armstrong,La Vie en rose,38,23,170,,,,
38,up,オリビア,Love Fool,39,27,178,,,,
39,up,"Nat ""King"" Cole",Unforgettable,48,32,176,,,,
40,-,"Iva Bittová, Gyan Riley & Evan Ziporyn",Memento 2,-,40,1,,,,
41,down,Lisa Ono,Jambalaya,22,5,179,,,,
42,up,Yoga Lin,Fairy Tale,43,28,176,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,16,119,,,,
44,up,Jam Hsiao,How Deep Is Your Love,44,30,174,,,,
45,up,Kenny G,Going Home,45,29,176,,,,
46,up,Patti Austin,Say You Love Me,49,31,178,,,,
47,up,Bob Acri,Sleep Away,50,34,172,,,,
48,up,Kenny G,Silhouette,51,33,172,,,,
49,-,"Marianne Mellnäs, Alf Linder, Oscar's Motet Choir & Torsten Nilsson","Cantique de Noel (O Holy Night): O Helga natt (Cantique de Noel, O Holy Night)",-,49,1,,,,
50,up,Olivia Ong,First of May,52,38,174,,,,
51,up,Bobby McFerrin,Don't Worry Be Happy,64,7,167,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,39,164,,,,
53,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],66,37,90,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,54,40,157,,,,
55,up,The Dave Brubeck Quartet,Three to Get Ready,55,42,145,,,,
56,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",56,44,143,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,57,44,131,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,45,116,,,,
59,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,46,122,,,,
60,-,Ray Charles,Georgia On My Mind,-,55,11,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,39,84,,,,
62,-,George Benson,Give Me the Night,-,55,12,,,,
63,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,44,,,,
64,-,Scott Bradlee's Postmodern Jukebox,I Want You to Want Me (feat. Sara Niemietz),-,64,1,,,,
65,-,Kamaal Williams,Mr Wu,-,65,1,,,,
66,-,Jimmy Scott,Poor Butterfly (feat. Gregoire Maret),-,66,1,,,,
67,-,Chet Baker,Over the Rainbow,-,67,1,,,,
68,-,阿川泰子,L.A.NIGHT,-,64,3,,,,
69,-,Jimmy Scott & Oscar Castro Neves,Love Letters,-,69,1,,,,
70,-,Arturo Sandoval,Only You (No Se Tu),-,70,1,,,,
71,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),82,19,17,,,,
72,-,Toshinori Kondo,Where am I ?,-,72,1,,,,
73,-,M.E.B.,Over My Shoulder (feat. Vernon Reid),-,73,1,,,,
74,-,Sven Wunder,Harmonica and....,-,74,1,,,,
75,-,M.E.B. & Miles Davis,Bitches Are Back,-,75,1,,,,
76,-,Biréli Lagrène,Green Light,-,63,1,,,,
77,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,77,1,,,,
78,-,M.E.B. & マイルス・デイヴィス,Hail To The Real Chief (Long Version),-,78,1,,,,
79,down,Dean Martin,Sway,65,55,18,,,,
80,down,Lisa Ono,Quizas Quizas Quizas,69,39,169,,,,
81,down,Judy Garland,Over the Rainbow,75,46,51,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,30,,,,
83,-,Jazztronik,EVOKE,-,81,1,,,,
84,-,Henryk Debich & Orkiestra Polskiego Radia i TV w Łodzi,Zbliżenie,-,84,1,,,,
85,-,edbl & JPRK,Primo,-,82,1,,,,
86,-,MIZUKAMI,easy,-,83,1,,,,
87,-,Karen Souza & Joe d'Etienne,The Way You Look Tonight,-,84,1,,,,
88,-,Karen Souza,Summertime,-,85,1,,,,
89,-,Sapphire,Equilibrium (feat. The Consouls),-,89,1,,,,
90,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,90,1,,,,
91,down,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],46,46,2,,,,
92,down,Cory Weeds,Chicken N’ Dumplins,76,76,2,,,,
93,down,Kinga Głyk,Let's Play Some Funky Groove,77,77,2,,,,
