Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,215,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,3,2,227,,,,
3,up,オリビア,Fly Me To The Moon,4,1,211,,,,
4,down,Olivia Ong,L-O-V-E,2,1,227,,,,
5,-,Lisa Ono,Garota de Ipanema,-,2,218,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,4,211,,,,
7,up,Lisa Ono,My Boy,7,5,227,,,,
8,up,オリビア,One Note Samba,8,4,222,,,,
9,up,Kenny G,Forever In Love,61,2,214,,,,
10,up,Kenny G,Songbird,14,10,217,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,2,221,,,,
12,up,Gary Chaw,Close to You,12,7,221,,,,
13,up,Kenny G,Theme from Dying Young,42,4,227,,,,
14,down,Lisa Ono,Jambalaya,11,5,226,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,226,,,,
16,-,Ray Charles,Hit the Road Jack,-,6,213,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,226,,,,
18,down,Olivia Ong,True Colors,15,8,223,,,,
19,up,小野リサ,Cachito,34,11,220,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,12,203,,,,
21,down,オリビア,Driving,19,10,222,,,,
22,down,Olivia Ong,Love Fool,20,14,209,,,,
23,down,林宥嘉,Singing in the Rain,21,12,227,,,,
24,-,Lisa Ono,Fly Me To The Moon,-,12,204,,,,
25,down,Olivia Ong,My Favorite Things,24,19,216,,,,
26,down,Olivia Ong,Feelin' So Good,25,23,216,,,,
27,down,Olivia Ong,Quiet Nights and Quiet Stars,26,24,215,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,27,7,211,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,16,157,,,,
30,-,Kenny G,The Moment,-,22,212,,,,
31,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,56,16,141,,,,
32,down,Lisa Ono,'O sole mio,29,15,221,,,,
33,down,林宥嘉,我只在乎你,31,22,217,,,,
34,-,Lisa Ono,C'est Si Bon,-,14,221,,,,
35,down,Olivia Ong,So Nice,32,24,221,,,,
36,down,Zion.T,SNOW (feat. Lee Moon Sae),33,25,201,,,,
37,down,Gary Chaw,Fly Me to the Moon,35,25,227,,,,
38,down,オリビア,Love Fool,36,27,225,,,,
39,-,Kenny G,Going Home,-,29,220,,,,
40,up,Nina Simone,Feeling Good,77,10,172,,,,
41,down,Yoga Lin,Fairy Tale,37,28,222,,,,
42,down,Jam Hsiao,How Deep Is Your Love,40,30,221,,,,
43,down,Patti Austin,Say You Love Me,41,31,224,,,,
44,down,Luxiem,Jazz On the Clock!!,5,2,89,,,,
45,down,Bob Acri,Sleep Away,43,34,219,,,,
46,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],44,37,129,,,,
47,-,"Nat ""King"" Cole",Unforgettable,-,32,222,,,,
48,down,Olivia Ong,Girl from Ipanema,17,13,215,,,,
49,down,Louis Armstrong,La Vie en rose,30,23,217,,,,
50,down,Olivia Ong,Where Is the Love,22,15,213,,,,
51,down,Olivia Ong,Meditation,23,19,216,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,39,207,,,,
53,down,Olivia Ong,First of May,46,38,221,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,47,40,200,,,,
55,down,The Dave Brubeck Quartet,Three to Get Ready,48,42,188,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),50,43,18,,,,
57,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",51,44,189,,,,
58,down,Lisa Ono,Quizas Quizas Quizas,52,39,216,,,,
59,down,The Dave Brubeck Quartet,Pick Up Sticks,53,44,174,,,,
60,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,28,17,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',55,45,159,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,46,164,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,209,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,39,123,,,,
65,-,Chantal Chamberland,Les Champs - Elysees,-,65,5,,,,
66,-,Laufey,From The Start,-,58,9,,,,
67,-,ピーター・ホワイト,Flying High,-,39,8,,,,
68,-,Apneumo,The Phantom,-,68,1,,,,
69,-,Tarika Blue,Dreamflower,-,69,1,,,,
70,-,Astrud Gilberto,Without Him,-,70,1,,,,
71,-,Alter Ego,sea of heart,-,71,1,,,,
72,-,Incognito,Colibri,-,72,2,,,,
73,-,"Paul Bley, Gary Peacock, Tony Oxley & John Surman",Afterthoughts,-,73,1,,,,
74,-,Miles Davis,Blue In Green,-,74,2,,,,
75,-,Laufey,Winter Wonderland,-,5,5,,,,
76,-,Dorothy Ashby,"My Ship (feat. Terry Pollard, Herman Wright & Jimmy Cobb) [Soft Winds, 1961]",-,76,1,,,,
77,-,The Monkey Swingers,I Like Pie,-,77,1,,,,
78,-,Magician,Bazaar,-,78,1,,,,
79,down,阿張Rayzhang,男德精神,49,49,2,,,,
80,-,The John Wililams Trio,For Heaven's Sake,-,80,1,,,,
81,-,Joey Alexander,Sunday Waltz,-,81,1,,,,
82,down,Ray Charles,Georgia On My Mind,59,55,17,,,,
83,-,h hunt,Wrong I,-,83,1,,,,
84,-,David Darling,Lament,-,84,3,,,,
85,-,Sara Gazarek,You Are My Sunshine,-,85,1,,,,
86,-,Bill Evans,"Love Theme from ""Spartacus""",-,86,3,,,,
87,-,Joey Alexander,Great Is Thy Faithfulness,-,87,1,,,,
88,-,Dorothy Ashby,By the Time I Get to Phoenix,-,47,2,,,,
89,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,157,,,,
90,-,Caleb Arredondo,Echo Sax End,-,61,1,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,69,4,,,,
92,-,Bel Cobain,Unlikely,-,92,1,,,,
93,down,Happy Birthday,Happy Birthday (Jazz Version),63,42,65,,,,
94,-,Joey Alexander,Blue,-,94,1,,,,
95,down,Frank Sinatra,That's Life (Remastered 2008),64,18,17,,,,
96,down,TBN TRIO & Takeshi Ohbayashi,Beyond Affinity (feat. Ben Williams & Nate Smith),75,75,2,,,,
97,-,Astrud Gilberto,Fly Me To the Moon,-,97,1,,,,
98,-,Maheya Collins,You And I,-,98,1,,,,
99,down,Best Acoustic Voices,Woman in Love,76,76,2,,,,
100,-,Kenichiro Nishihara,Jlive (feat. J-Live & Michael Kaneko),-,100,1,,,,
