Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,91,,,,
3,up,Olivia Ong,L-O-V-E,13,1,98,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,3,2,98,,,,
5,down,オリビア,Fly Me To The Moon,4,1,85,,,,
6,down,Lisa Ono,Garota de Ipanema,5,2,98,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,98,,,,
8,down,Kenny G,Forever In Love,7,2,89,,,,
9,up,Lisa Ono,My Boy,56,5,98,,,,
10,down,Diana Krall,Just the Way You Are,8,3,98,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,4,89,,,,
12,down,Kenny G,Theme from Dying Young,9,4,98,,,,
13,down,オリビア,One Note Samba,11,4,97,,,,
14,down,Lisa Ono,Jambalaya,12,5,98,,,,
15,down,Gary Chaw,Close to You,14,7,94,,,,
16,-,Ray Charles,Hit the Road Jack,-,6,91,,,,
17,up,Nina Simone,Feeling Good,18,10,98,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),16,7,97,,,,
19,up,Olivia Ong,True Colors,19,8,95,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,87,,,,
21,down,Kenny G,Songbird,17,10,95,,,,
22,down,Stacey Kent,What a Wonderful World,15,11,98,,,,
23,down,オリビア,Driving,22,10,95,,,,
24,down,小野リサ,Cachito,21,11,95,,,,
25,down,Olivia Ong,Girl from Ipanema,23,13,93,,,,
26,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,35,16,29,,,,
27,down,林宥嘉,Singing in the Rain,24,12,98,,,,
28,up,Olivia Ong,Meditation,31,19,94,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,26,7,90,,,,
30,down,The Dave Brubeck Quartet,Take Five,28,12,89,,,,
31,down,Olivia Ong,Love Fool,27,14,93,,,,
32,down,Diana Krall,The Look Of Love,29,15,97,,,,
33,down,Lisa Ono,Fly Me To The Moon,30,12,88,,,,
34,down,Olivia Ong,Where Is the Love,32,15,91,,,,
35,down,Lisa Ono,C'est Si Bon,25,14,96,,,,
36,down,Lisa Ono,'O sole mio,34,15,94,,,,
37,down,Olivia Ong,My Favorite Things,36,19,94,,,,
38,down,D.D & 范曉萱,Everybody Loves a Lover,37,24,98,,,,
39,down,Olivia Ong,Feelin' So Good,38,23,95,,,,
40,down,Olivia Ong,Quiet Nights and Quiet Stars,39,24,93,,,,
41,down,Olivia Ong,So Nice,33,24,95,,,,
42,down,Kenny G,The Moment,40,22,91,,,,
43,-,Natalie Cole,The Very Thought of You,-,43,1,,,,
44,-,Cafe Music BGM Channel,A Lazy Star,-,44,1,,,,
45,down,Zion.T,SNOW (feat. Lee Moon Sae),41,25,73,,,,
46,down,Gary Chaw,Fly Me to the Moon,43,25,98,,,,
47,-,Cafe Music BGM Channel,Lazy Weather,-,47,1,,,,
48,up,Diana Krall,Desperado,51,24,98,,,,
49,down,Louis Armstrong,La Vie en rose,42,23,91,,,,
50,up,Bob Acri,Sleep Away,61,34,96,,,,
51,down,Louis Armstrong,Moon River,44,29,98,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,31,98,,,,
53,down,オリビア,Love Fool,47,27,98,,,,
54,-,Jazz Rosco & Roger Smith,Good Question,-,54,1,,,,
55,down,Diana Krall,Fly Me to the Moon,49,26,98,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),50,38,51,,,,
57,up,Jam Hsiao,How Deep Is Your Love,62,30,92,,,,
58,down,Yoga Lin,Fairy Tale,52,28,95,,,,
59,down,John Coltrane & Johnny Hartman,My One and Only Love,53,39,98,,,,
60,down,Kenny G,Going Home,54,29,96,,,,
61,down,Kenny G,Silhouette,48,33,94,,,,
62,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],70,40,90,,,,
63,down,Patti Austin,Say You Love Me,55,31,97,,,,
64,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,57,43,98,,,,
65,down,"Nat ""King"" Cole",Unforgettable,58,32,95,,,,
66,down,Diana Krall,Besame Mucho,59,42,97,,,,
67,up,JJ Lin,Practice Love (Jazz Version),80,2,28,,,,
68,down,Lisa Ono,Quizas Quizas Quizas,60,39,88,,,,
69,down,Olivia Ong,First of May,63,38,96,,,,
70,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,91,,,,
71,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,39,87,,,,
72,down,Jamie Cullum,Don't Stop the Music,66,48,49,,,,
73,down,John Coltrane & Johnny Hartman,Dedicated to You,67,53,85,,,,
74,down,The Dave Brubeck Quartet,Kathy's Waltz,68,40,83,,,,
75,down,John Coltrane & Johnny Hartman,Lush Life,69,55,83,,,,
76,down,John Coltrane & Johnny Hartman,Autumn Serenade,71,59,72,,,,
77,down,The Dave Brubeck Quartet,Three to Get Ready,72,42,72,,,,
78,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,33,,,,
79,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",73,44,73,,,,
80,down,The Dave Brubeck Quartet,Pick Up Sticks,74,44,68,,,,
81,-,U-Nam,Something's Up,-,81,1,,,,
82,-,Rick Braun,Dr. Funkenstein,-,82,1,,,,
83,-,U-Nam,Love Will Find a Way,-,83,1,,,,
84,down,The Dave Brubeck Quartet,Strange Meadow Lark,75,46,62,,,,
85,down,The Dave Brubeck Quartet,Everybody's Jumpin',76,45,59,,,,
86,down,Stacey Kent,I Wish I Could Go Travelling Again,78,54,63,,,,
87,-,D'Sound & Macy Gray,Save Some (Live),-,87,1,,,,
88,-,Heinz Sauer & Michael Wollny,Believe Beleft Below (Live),-,88,1,,,,
89,-,George Benson,You're Never Too Far from Me,-,89,1,,,,
90,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,65,1,,,,
91,-,Lee Ritenour,Countdown (Captain Fingers),-,91,1,,,,
92,-,"Elizabeth Joy Roe, Terence Blanchard, The Henry Mancini Institute Orchestra, Shelton Berg, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Rebecca Mos",Solfeggietto,-,92,1,,,,
93,-,GTF,Simple Day,-,93,1,,,,
94,-,GTF,Gonna Love You More,-,94,1,,,,
95,-,Bobby Caldwell,What You Won't Do for Love,-,71,7,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,39,39,,,,
97,-,Curtis Mayfield,The Makings of You,-,97,1,,,,
98,down,Fred Kaz,Tassel,45,45,2,,,,
