Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,188,,,,
2,up,Olivia Ong,L-O-V-E,2,1,199,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,199,,,,
4,up,オリビア,Fly Me To The Moon,4,1,186,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,198,,,,
6,up,Kenny G,Forever In Love,7,2,187,,,,
7,up,Luxiem,Jazz On the Clock!!,9,2,63,,,,
8,down,Olivia Ong,Fly Me to the Moon,6,4,184,,,,
9,down,Kenny G,Theme from Dying Young,8,4,199,,,,
10,up,オリビア,One Note Samba,10,4,196,,,,
11,up,Gary Chaw,Close to You,11,7,193,,,,
12,up,Lisa Ono,My Boy,48,5,199,,,,
13,down,Ray Charles,Hit the Road Jack,12,6,188,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,183,,,,
15,down,Lisa Ono,Jambalaya,14,5,198,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,13,2,194,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,198,,,,
18,down,Kenny G,Songbird,17,10,192,,,,
19,down,Olivia Ong,True Colors,18,8,195,,,,
20,up,Lisa Ono,Fly Me To The Moon,20,12,181,,,,
21,down,小野リサ,Cachito,19,11,194,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,198,,,,
23,up,林宥嘉,Singing in the Rain,23,12,199,,,,
24,down,オリビア,Driving,21,10,194,,,,
25,down,The Dave Brubeck Quartet,Take Five,24,12,182,,,,
26,down,Olivia Ong,Love Fool,25,14,184,,,,
27,down,Olivia Ong,Where Is the Love,26,15,187,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,34,7,184,,,,
29,down,Olivia Ong,Meditation,27,19,190,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,16,131,,,,
31,down,Olivia Ong,My Favorite Things,28,19,190,,,,
32,down,Kenny G,The Moment,30,22,188,,,,
33,down,Lisa Ono,C'est Si Bon,32,14,194,,,,
34,up,Louis Armstrong,La Vie en rose,39,23,189,,,,
35,down,Gary Chaw,Fly Me to the Moon,29,25,199,,,,
36,down,Lisa Ono,'O sole mio,35,15,193,,,,
37,up,Olivia Ong,So Nice,37,24,193,,,,
38,down,Olivia Ong,Girl from Ipanema,22,13,189,,,,
39,down,Zion.T,SNOW (feat. Lee Moon Sae),38,25,173,,,,
40,-,Laufey,Bewitched,-,40,1,,,,
41,-,秩父英里,green and winds,-,41,1,,,,
42,down,オリビア,Love Fool,40,27,197,,,,
43,up,Yoga Lin,Fairy Tale,43,28,194,,,,
44,up,Kenny G,Going Home,44,29,194,,,,
45,-,Ray Charles,It Was a Very Good Year (with Willie Nelson),-,45,1,,,,
46,down,Olivia Ong,Feelin' So Good,31,23,190,,,,
47,down,Jam Hsiao,How Deep Is Your Love,45,30,193,,,,
48,down,Olivia Ong,Quiet Nights and Quiet Stars,33,24,189,,,,
49,down,Patti Austin,Say You Love Me,46,31,196,,,,
50,down,"Nat ""King"" Cole",Unforgettable,47,32,195,,,,
51,down,Bob Acri,Sleep Away,49,34,191,,,,
52,-,Jazzband Jukebox & Ary Barroso,Aquarela Do Brasil,-,52,1,,,,
53,down,Kenny G,Silhouette,50,33,191,,,,
54,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,37,103,,,,
55,down,Olivia Ong,First of May,52,38,193,,,,
56,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,39,183,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,54,40,176,,,,
58,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",56,44,162,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,57,42,164,,,,
60,down,Lisa Ono,Quizas Quizas Quizas,58,39,188,,,,
61,-,Red Garland,Almost Like Being in Love,-,61,1,,,,
62,down,The Dave Brubeck Quartet,Pick Up Sticks,61,44,150,,,,
63,down,The Dave Brubeck Quartet,Everybody's Jumpin',62,45,135,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,63,46,141,,,,
65,-,林宥嘉,我只在乎你,-,22,189,,,,
66,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),66,19,26,,,,
67,-,Benny Golson,I'm Always Dancin' to the Music,-,67,1,,,,
68,-,9m88,頭髮,-,41,5,,,,
69,-,Ben Paterson,Frere Jacques,-,69,1,,,,
70,-,Reuben Plays,Strollin’ the Strip,-,70,1,,,,
71,-,Billie Holiday,Solitude,-,71,1,,,,
72,-,Laura Fygi,The Lady Wants To Know,-,72,1,,,,
73,-,"Bud Freeman, Jack Teagarden, Jimmy McPartland, Pee Wee Russell, Peanuts Hucko & Billy Butterfield",Chicago (Chicago: Austin High School Jazz in Hi-Fi),-,73,1,,,,
74,-,栗林すみれトリオ,明日の記憶,-,74,1,,,,
75,-,Jacob Gurevitsch,Kalas,-,75,1,,,,
76,-,Lisa Ono,Dernière Valse,-,64,8,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,39,102,,,,
78,-,The Tune Weavers,Happy Happy Birthday Baby,-,78,1,,,,
79,down,謝明諺,"This Thing (feat. Dairo Suga, Tokutaro Hosoi & Shu Akimoto)",73,73,2,,,,
80,down,謝明諺,"Chamakana (feat. Dairo Suga, Tokutaro Hosoi & Shu Akimoto)",74,74,2,,,,
81,down,謝明諺,"Our Waning Love (feat. Dairo Suga, Tokutaro Hosoi & Shu Akimoto)",75,75,2,,,,
82,down,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,76,76,2,,,,
83,-,Frank Sinatra,Come Fly With Me,-,83,6,,,,
