Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,106,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,4,2,114,,,,
4,down,Olivia Ong,L-O-V-E,3,1,114,,,,
5,up,オリビア,Fly Me To The Moon,5,1,101,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,114,,,,
7,up,Kenny G,Forever In Love,7,2,105,,,,
8,up,Kenny G,Theme from Dying Young,17,4,114,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,4,105,,,,
10,up,Nina Simone,Feeling Good,29,10,114,,,,
11,up,Lisa Ono,My Boy,12,5,114,,,,
12,down,オリビア,One Note Samba,10,4,113,,,,
13,down,Diana Krall,Just the Way You Are,8,3,114,,,,
14,up,Lisa Ono,Garota de Ipanema,64,2,114,,,,
15,down,Gary Chaw,Close to You,13,7,110,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),11,7,113,,,,
17,up,Ray Charles,Hit the Road Jack,20,6,105,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,103,,,,
19,down,Stacey Kent,What a Wonderful World,15,11,114,,,,
20,down,Olivia Ong,True Colors,14,8,111,,,,
21,down,Kenny G,Songbird,16,10,111,,,,
22,down,小野リサ,Cachito,18,11,111,,,,
23,down,オリビア,Driving,19,10,110,,,,
24,down,Olivia Ong,Girl from Ipanema,22,13,109,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,23,7,103,,,,
26,down,林宥嘉,Singing in the Rain,25,12,114,,,,
27,down,Olivia Ong,Love Fool,26,14,109,,,,
28,down,Lisa Ono,Fly Me To The Moon,27,12,103,,,,
29,up,Diana Krall,The Look Of Love,40,15,113,,,,
30,down,Lisa Ono,C'est Si Bon,21,14,111,,,,
31,down,Olivia Ong,Where Is the Love,28,15,107,,,,
32,down,Olivia Ong,Meditation,30,19,110,,,,
33,down,Lisa Ono,'O sole mio,31,15,110,,,,
34,down,Olivia Ong,My Favorite Things,32,19,110,,,,
35,down,D.D & 范曉萱,Everybody Loves a Lover,33,24,114,,,,
36,down,Olivia Ong,Feelin' So Good,34,23,111,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,35,24,109,,,,
38,up,Kenny G,The Moment,39,22,107,,,,
39,down,Zion.T,SNOW (feat. Lee Moon Sae),36,25,89,,,,
40,up,林宥嘉,我只在乎你,51,22,107,,,,
41,-,YAM YAM,Cashew,-,41,1,,,,
42,-,本田竹曠 and his orchestra,What's Going On,-,42,1,,,,
43,up,Gary Chaw,Fly Me to the Moon,43,25,114,,,,
44,up,Olivia Ong,So Nice,44,24,111,,,,
45,down,Yoga Lin,Fairy Tale,38,28,111,,,,
46,up,Louis Armstrong,Moon River,48,29,114,,,,
47,-,Sweet Emma & Her Dixieland Boys,I Ain't Gonna Give Nobody None of My Jelly Roll,-,47,1,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,31,114,,,,
49,down,Lisa Ono,Jambalaya,47,5,114,,,,
50,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,74,16,45,,,,
51,down,Louis Armstrong,La Vie en rose,49,23,107,,,,
52,up,オリビア,Love Fool,52,27,113,,,,
53,-,Diana Krall,You Go To My Head,-,53,1,,,,
54,down,Diana Krall,Desperado,41,24,114,,,,
55,up,John Coltrane & Johnny Hartman,My One and Only Love,56,39,114,,,,
56,down,Jam Hsiao,How Deep Is Your Love,55,30,108,,,,
57,up,Happy Birthday,Happy Birthday (Jazz Version),65,42,15,,,,
58,down,Kenny G,Going Home,57,29,112,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,16,55,,,,
60,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,114,,,,
61,down,Diana Krall,Fly Me to the Moon,53,26,114,,,,
62,down,Patti Austin,Say You Love Me,58,31,113,,,,
63,down,"Nat ""King"" Cole",Unforgettable,59,32,111,,,,
64,down,Diana Krall,Besame Mucho,61,42,113,,,,
65,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],73,37,44,,,,
66,-,YAM YAM,Not My Dog,-,66,1,,,,
67,down,Bob Acri,Sleep Away,62,34,110,,,,
68,down,Kenny G,Silhouette,63,33,110,,,,
69,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,68,51,105,,,,
70,up,Olivia Ong,First of May,70,38,112,,,,
71,up,John Coltrane & Johnny Hartman,Dedicated to You,71,53,97,,,,
72,-,YAM YAM,Bing Bong (feat. Tyler Dondero),-,72,1,,,,
73,down,John Coltrane & Johnny Hartman,Lush Life,72,55,96,,,,
74,down,Lisa Ono,Quizas Quizas Quizas,50,39,104,,,,
75,up,Jamie Cullum,Don't Stop the Music,91,48,65,,,,
76,-,Eddie Roberts & The Fire Eaters,I Believe In Mircales,-,76,1,,,,
77,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,80,,,,
78,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],94,40,104,,,,
79,-,iwamizu,悋気,-,79,1,,,,
80,-,Acker Bilk,Strangers On the Shore,-,80,1,,,,
81,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,85,,,,
82,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,70,,,,
83,up,JJ Lin,Practice Love (Jazz Version),95,2,38,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,47,,,,
85,-,IRyS,Caesura of Despair (Twilight ver.),-,85,1,,,,
86,-,Frank Sinatra,This Town,-,86,1,,,,
87,-,Raquel Martins,Real,-,87,1,,,,
88,-,Emma-Jean Thackray,Our People,-,88,1,,,,
89,-,The Brothers Nylon,Ay Uh!,-,89,1,,,,
90,-,European Jazz Trio,Libertango (Live Ver.),-,90,1,,,,
91,-,Karrin Allyson,So Danco Samba,-,91,1,,,,
92,-,Jimmy Dludlu,Black & Proud (feat. Sandra St. Victor & Moreira Chonguiça),-,47,1,,,,
93,-,Gerald Albright,Crazy,-,61,1,,,,
94,-,Mandy Harvey,Try,-,68,3,,,,
95,-,Kat Edmonson,Lucky,-,74,1,,,,
96,-,웅산 & DJ OKAWARI,Fly with Me (Korean Version),-,96,1,,,,
97,-,Frank Sinatra,Come Fly With Me,-,83,5,,,,
98,-,fox capture plan,疾走する閃光,-,78,2,,,,
99,down,Felix da Housecat,Sinnerman (Remix),75,55,13,,,,
100,down,The Hot Sardines,Bei Mir Bist Du Schoen,42,42,2,,,,
