Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Olivia Ong,Sometimes When We Touch,4,1,12,,,,
3,down,Olivia Ong,L-O-V-E,2,1,14,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,2,14,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,2,14,,,,
6,down,Lisa Ono,Garota de Ipanema,3,2,14,,,,
7,up,Diana Krall,Just the Way You Are,7,3,14,,,,
8,up,Kenny G,Forever In Love,41,2,13,,,,
9,up,Kenny G,Theme from Dying Young,9,4,14,,,,
10,down,Olivia Ong,Fly Me to the Moon,8,4,11,,,,
11,up,オリビア,One Note Samba,11,4,14,,,,
12,up,Lisa Ono,My Boy,12,5,14,,,,
13,down,Gary Chaw,Close to You,10,7,13,,,,
14,down,Lisa Ono,Jambalaya,13,5,14,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,14,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,13,,,,
17,down,Olivia Ong,True Colors,16,8,14,,,,
18,up,Nina Simone,Feeling Good,18,10,14,,,,
19,up,Kenny G,Songbird,19,10,14,,,,
20,down,Stacey Kent,What a Wonderful World,15,11,14,,,,
21,up,小野リサ,Cachito,21,11,14,,,,
22,up,林宥嘉,Singing in the Rain,22,12,14,,,,
23,up,Olivia Ong,Girl from Ipanema,24,13,13,,,,
24,down,Ray Charles,Hit the Road Jack,23,6,13,,,,
25,down,オリビア,Driving,20,10,14,,,,
26,down,Olivia Ong,Love Fool,25,14,13,,,,
27,up,The Dave Brubeck Quartet,Take Five,27,12,12,,,,
28,up,Olivia Ong,Where Is the Love,29,15,11,,,,
29,down,Lisa Ono,Fly Me To The Moon,28,12,14,,,,
30,up,Lisa Ono,C'est Si Bon,30,14,13,,,,
31,up,Diana Krall,The Look Of Love,31,15,14,,,,
32,up,Olivia Ong,Meditation,32,19,13,,,,
33,up,Lisa Ono,'O sole mio,38,15,14,,,,
34,down,Olivia Ong,My Favorite Things,33,19,13,,,,
35,down,Olivia Ong,Feelin' So Good,34,23,14,,,,
36,down,Olivia Ong,Quiet Nights and Quiet Stars,35,24,13,,,,
37,down,D.D & 范曉萱,Everybody Loves a Lover,36,24,14,,,,
38,down,Kenny G,The Moment,37,22,14,,,,
39,up,Gary Chaw,Fly Me to the Moon,40,25,14,,,,
40,up,林宥嘉,我只在乎你,43,22,14,,,,
41,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,41,1,,,,
42,-,Nina Simone,Just Say I Love Him,-,42,1,,,,
43,up,Olivia Ong,So Nice,44,24,14,,,,
44,down,Zion.T,SNOW (feat. Lee Moon Sae),42,25,12,,,,
45,-,Chris Botti,Broken Vow (feat. Josh Groban) [Live],-,45,1,,,,
46,down,Diana Krall,Desperado,45,24,14,,,,
47,up,Louis Armstrong,Moon River,47,29,14,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,31,14,,,,
49,up,オリビア,Love Fool,49,27,14,,,,
50,up,Kenny G,Going Home,55,29,14,,,,
51,down,Diana Krall,Fly Me to the Moon,50,26,14,,,,
52,up,Louis Armstrong,La Vie en rose,75,23,12,,,,
53,-,John Scofield,Night Time Is The Right Time (feat. Warren Haynes),-,53,1,,,,
54,down,Yoga Lin,Fairy Tale,51,28,13,,,,
55,down,Jam Hsiao,How Deep Is Your Love,53,30,14,,,,
56,-,Bobby McFerrin,Don't Worry Be Happy,-,7,12,,,,
57,down,Patti Austin,Say You Love Me,54,31,13,,,,
58,up,Kenny G,Silhouette,63,33,14,,,,
59,down,John Coltrane & Johnny Hartman,My One and Only Love,57,39,14,,,,
60,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,14,,,,
61,down,Bob Acri,Sleep Away,58,34,14,,,,
62,down,"Nat ""King"" Cole",Unforgettable,59,32,14,,,,
63,down,Olivia Ong,First of May,60,38,14,,,,
64,down,Diana Krall,Besame Mucho,61,42,14,,,,
65,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,62,51,13,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,39,12,,,,
67,down,John Coltrane & Johnny Hartman,Dedicated to You,65,53,13,,,,
68,down,John Coltrane & Johnny Hartman,Lush Life,66,55,13,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,67,40,12,,,,
70,down,John Coltrane & Johnny Hartman,Autumn Serenade,68,59,11,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,69,42,11,,,,
72,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],70,40,12,,,,
73,down,Joni Mitchell,Both Sides Now (Orchestral Version),26,26,12,,,,
74,down,The Dave Brubeck Quartet,Pick Up Sticks,72,44,11,,,,
75,-,John Scofield,I Can't Stop Loving You (feat. Mavis Staples),-,75,1,,,,
76,down,Lisa Ono,Quizas Quizas Quizas,52,39,11,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,39,5,,,,
78,-,PAUL,Sleeping Beauty,-,78,2,,,,
79,down,Onyx Collective,Space-Wars (feat. Sporting Life),46,46,2,,,,
80,-,윤석철 트리오,독백이라 착각하기 쉽다,-,80,1,,,,
81,-,J-Music Ensemble,Marie's World,-,81,1,,,,
82,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Flamingo,-,82,1,,,,
83,-,メガネーズ,Can't Help Falling Love,-,83,1,,,,
84,-,Kenichiro Nishihara,All These Years (feat. shing02 & Marter),-,84,1,,,,
85,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",April In Torino,-,85,1,,,,
86,-,The Eddie Higgins Trio,Begin the Beguine,-,86,1,,,,
87,-,Husky Rescue,City Lights,-,87,1,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,71,1,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,16,2,,,,
90,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,4,,,,
91,up,Jennifer Warnes,The Hunter,91,65,3,,,,
92,-,Diana Krall,'S Wonderful,-,90,1,,,,
93,-,Hagood Hardy,Anne's Theme,-,83,2,,,,
94,down,Chiara Civello,Never Never Never,88,88,2,,,,
95,down,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),89,89,2,,,,
96,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,96,1,,,,
97,-,Yoga Lin,Too Late,-,97,1,,,,
98,down,The Dave Brubeck Quartet,Strange Meadow Lark,73,46,11,,,,
99,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,45,9,,,,
100,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",78,44,10,,,,
