Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,209,,,,
2,up,Olivia Ong,L-O-V-E,3,1,221,,,,
3,down,小野リサ,テイクミーホーム カントリーロード,2,2,221,,,,
4,up,Olivia Ong,Fly Me to the Moon,46,4,205,,,,
5,up,Kenny G,Theme from Dying Young,6,4,221,,,,
6,down,オリビア,One Note Samba,4,4,216,,,,
7,down,Lisa Ono,My Boy,5,5,221,,,,
8,down,Ray Charles,Hit the Road Jack,7,6,208,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,13,2,215,,,,
10,down,Gary Chaw,Close to You,9,7,215,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,203,,,,
12,down,Lisa Ono,Jambalaya,8,5,220,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),11,7,220,,,,
14,down,Lisa Ono,Fly Me To The Moon,12,12,199,,,,
15,down,Olivia Ong,True Colors,14,8,217,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,220,,,,
17,down,小野リサ,Cachito,16,11,214,,,,
18,-,Kenny G,Forever In Love,-,2,208,,,,
19,down,Olivia Ong,Girl from Ipanema,17,13,209,,,,
20,down,オリビア,Driving,18,10,216,,,,
21,down,林宥嘉,Singing in the Rain,20,12,221,,,,
22,down,Olivia Ong,Love Fool,21,14,204,,,,
23,up,Kenny G,The Moment,28,22,207,,,,
24,down,Olivia Ong,Where Is the Love,22,15,207,,,,
25,down,Lisa Ono,C'est Si Bon,19,14,216,,,,
26,down,Olivia Ong,Meditation,23,19,210,,,,
27,down,Olivia Ong,My Favorite Things,24,19,210,,,,
28,down,Olivia Ong,Feelin' So Good,25,23,210,,,,
29,down,Olivia Ong,Quiet Nights and Quiet Stars,26,24,209,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,27,7,205,,,,
31,up,Lisa Ono,'O sole mio,36,15,215,,,,
32,down,林宥嘉,我只在乎你,29,22,211,,,,
33,down,Olivia Ong,So Nice,30,24,215,,,,
34,down,Louis Armstrong,La Vie en rose,32,23,211,,,,
35,down,Zion.T,SNOW (feat. Lee Moon Sae),34,25,195,,,,
36,-,Kenny G,Songbird,-,10,212,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,16,151,,,,
38,down,Gary Chaw,Fly Me to the Moon,35,25,221,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,28,12,,,,
40,down,オリビア,Love Fool,37,27,219,,,,
41,down,Yoga Lin,Fairy Tale,31,28,216,,,,
42,up,Kenny G,Going Home,42,29,215,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),48,43,12,,,,
44,-,綾戸智恵,Danny Boy,-,44,1,,,,
45,down,Jam Hsiao,How Deep Is Your Love,43,30,215,,,,
46,down,Luxiem,Jazz On the Clock!!,44,2,83,,,,
47,down,Patti Austin,Say You Love Me,39,31,218,,,,
48,down,"Nat ""King"" Cole",Unforgettable,47,32,217,,,,
49,up,Bob Acri,Sleep Away,49,34,213,,,,
50,up,Kenny G,Silhouette,50,33,212,,,,
51,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,37,123,,,,
52,up,Olivia Ong,First of May,52,38,215,,,,
53,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,39,202,,,,
54,down,Lisa Ono,Quizas Quizas Quizas,45,39,210,,,,
55,down,The Dave Brubeck Quartet,Kathy's Waltz,54,40,195,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,55,42,183,,,,
57,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",56,44,183,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,57,44,169,,,,
59,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,45,154,,,,
60,up,The Dave Brubeck Quartet,Strange Meadow Lark,60,46,159,,,,
61,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),65,19,40,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,39,118,,,,
63,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,61,,,,
64,-,Nate Mercereau,Joy Techniques (feat. Terrace Martin) [Dave Harrington Remix],-,64,1,,,,
65,-,Nate Mercereau,Joy Techniques (feat. Terrace Martin),-,65,1,,,,
66,-,Emmaline,The Man I Love,-,66,1,,,,
67,-,Cafe Music BGM Channel,Jazz Music for Work,-,67,1,,,,
68,-,Nate Mercereau,There You Are,-,68,1,,,,
69,-,Brandee Younger,Unrest I,-,69,1,,,,
70,-,Sons Of Kemet,In the Castle of My Skin,-,70,1,,,,
71,-,Mad Keys,Bamboo Vines,-,71,1,,,,
72,-,The Silent Jazz Trio,Fly Me To The Moon,-,72,1,,,,
73,-,Gan Gemi,Image I (Joseph Shabason Remix),-,73,1,,,,
74,-,Yazz Ahmed,Ruby Bridges (DJ Plead Remix),-,74,1,,,,
75,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,75,1,,,,
76,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,-,69,1,,,,
77,-,Judy Garland,Over the Rainbow,-,46,78,,,,
78,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,78,3,,,,
79,-,The Bird and the Bee,I'm Into Something Good,-,73,4,,,,
