Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,131,,,,
3,down,Luxiem,Jazz On the Clock!!,2,2,4,,,,
4,up,Olivia Ong,L-O-V-E,4,1,140,,,,
5,up,オリビア,Fly Me To The Moon,5,1,127,,,,
6,up,Lisa Ono,Garota de Ipanema,9,2,140,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,140,,,,
8,up,Kenny G,Forever In Love,29,2,130,,,,
9,down,Diana Krall,Just the Way You Are,8,3,139,,,,
10,up,Kenny G,Theme from Dying Young,13,4,140,,,,
11,down,Lisa Ono,My Boy,10,5,140,,,,
12,up,Lisa Ono,Jambalaya,12,5,140,,,,
13,down,Olivia Ong,Fly Me to the Moon,11,4,128,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,6,2,140,,,,
15,down,Ray Charles,Hit the Road Jack,14,6,129,,,,
16,down,Gary Chaw,Close to You,15,7,136,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),56,7,139,,,,
18,down,Stacey Kent,What a Wonderful World,16,11,138,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,127,,,,
20,down,Nina Simone,Feeling Good,19,10,139,,,,
21,down,Olivia Ong,True Colors,18,8,137,,,,
22,down,Kenny G,Songbird,20,10,136,,,,
23,down,小野リサ,Cachito,21,11,136,,,,
24,up,Lisa Ono,Fly Me To The Moon,44,12,126,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,22,7,129,,,,
26,down,Olivia Ong,Girl from Ipanema,23,13,130,,,,
27,down,オリビア,Driving,24,10,136,,,,
28,down,Olivia Ong,Love Fool,25,14,127,,,,
29,up,Diana Krall,The Look Of Love,34,15,138,,,,
30,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,48,16,66,,,,
31,down,林宥嘉,Singing in the Rain,26,12,140,,,,
32,down,The Dave Brubeck Quartet,Take Five,27,12,123,,,,
33,down,Lisa Ono,C'est Si Bon,28,14,136,,,,
34,down,Olivia Ong,Where Is the Love,30,15,128,,,,
35,down,Lisa Ono,'O sole mio,31,15,134,,,,
36,down,Olivia Ong,Meditation,32,19,131,,,,
37,down,Olivia Ong,My Favorite Things,33,19,131,,,,
38,down,Olivia Ong,Feelin' So Good,35,23,131,,,,
39,down,D.D & 范曉萱,Everybody Loves a Lover,36,24,138,,,,
40,down,Olivia Ong,Quiet Nights and Quiet Stars,37,24,130,,,,
41,up,Kenny G,The Moment,65,22,132,,,,
42,down,Zion.T,SNOW (feat. Lee Moon Sae),38,25,115,,,,
43,-,Roy Ayers Ubiquity,Tongue Power,-,43,1,,,,
44,down,林宥嘉,我只在乎你,39,22,132,,,,
45,down,Olivia Ong,So Nice,40,24,135,,,,
46,down,Gary Chaw,Fly Me to the Moon,41,25,140,,,,
47,down,Louis Armstrong,Moon River,42,29,139,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,31,139,,,,
49,down,Louis Armstrong,La Vie en rose,45,23,132,,,,
50,down,オリビア,Love Fool,47,27,138,,,,
51,up,Kenny G,Going Home,54,29,137,,,,
52,down,John Coltrane & Johnny Hartman,My One and Only Love,51,39,139,,,,
53,down,Yoga Lin,Fairy Tale,52,28,136,,,,
54,down,Diana Krall,Desperado,46,24,139,,,,
55,down,"Nat ""King"" Cole",Unforgettable,50,32,137,,,,
56,down,Jam Hsiao,How Deep Is Your Love,53,30,134,,,,
57,up,Patti Austin,Say You Love Me,57,31,138,,,,
58,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,58,43,139,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,16,81,,,,
60,up,Diana Krall,Fly Me to the Moon,66,26,139,,,,
61,down,Lisa Ono,Quizas Quizas Quizas,60,39,129,,,,
62,down,Diana Krall,Besame Mucho,61,42,138,,,,
63,down,Kenny G,Silhouette,62,33,134,,,,
64,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,63,51,128,,,,
65,down,Olivia Ong,First of May,64,38,135,,,,
66,up,John Coltrane & Johnny Hartman,Dedicated to You,69,53,119,,,,
67,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,70,39,125,,,,
68,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],73,40,125,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,74,40,119,,,,
70,up,Jamie Cullum,Don't Stop the Music,75,48,87,,,,
71,up,John Coltrane & Johnny Hartman,Autumn Serenade,76,59,101,,,,
72,up,The Dave Brubeck Quartet,Three to Get Ready,77,42,107,,,,
73,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",79,44,106,,,,
74,up,Happy Birthday,Happy Birthday (Jazz Version),81,42,27,,,,
75,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],83,37,61,,,,
76,up,The Dave Brubeck Quartet,Pick Up Sticks,96,44,96,,,,
77,up,The Dave Brubeck Quartet,Strange Meadow Lark,97,46,89,,,,
78,down,John Coltrane & Johnny Hartman,Lush Life,72,55,118,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,82,36,23,,,,
80,up,The Dave Brubeck Quartet,Everybody's Jumpin',98,45,83,,,,
81,up,Stacey Kent,I Wish I Could Go Travelling Again,99,54,88,,,,
82,up,JJ Lin,Practice Love (Jazz Version),100,2,56,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,61,28,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,63,,,,
85,-,樹里からん,La-La-La Love Song,-,72,3,,,,
86,-,清水賢二,花は咲く,-,86,1,,,,
87,down,Andrea Keller,Ana Maria,67,67,2,,,,
88,down,Andrea Keller,Footprints,71,71,2,,,,
89,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,61,,,,
