Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,オリビア,Fly Me To The Moon,2,1,155,,,,
3,up,Lisa Ono,Garota de Ipanema,5,2,168,,,,
4,down,Olivia Ong,L-O-V-E,3,1,168,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,168,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,168,,,,
7,up,Kenny G,Forever In Love,9,2,157,,,,
8,up,Diana Krall,Just the Way You Are,8,3,167,,,,
9,up,Luxiem,Jazz On the Clock!!,27,2,32,,,,
10,up,Lisa Ono,Jambalaya,12,5,168,,,,
11,up,Olivia Ong,Fly Me to the Moon,11,4,156,,,,
12,up,オリビア,One Note Samba,13,4,165,,,,
13,down,Kenny G,Theme from Dying Young,10,4,168,,,,
14,up,Ray Charles,Hit the Road Jack,14,6,157,,,,
15,up,Gary Chaw,Close to You,15,7,164,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,167,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,153,,,,
18,up,Stacey Kent,What a Wonderful World,22,11,166,,,,
19,up,Kenny G,Songbird,21,10,162,,,,
20,down,Nina Simone,Feeling Good,19,10,167,,,,
21,down,小野リサ,Cachito,20,11,164,,,,
22,down,Olivia Ong,True Colors,18,8,165,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,23,7,157,,,,
24,up,オリビア,Driving,25,10,164,,,,
25,up,Olivia Ong,Girl from Ipanema,26,13,158,,,,
26,down,Lisa Ono,C'est Si Bon,24,14,164,,,,
27,up,林宥嘉,Singing in the Rain,28,12,168,,,,
28,up,Olivia Ong,Love Fool,30,14,155,,,,
29,up,Diana Krall,The Look Of Love,35,15,166,,,,
30,up,The Dave Brubeck Quartet,Take Five,31,12,151,,,,
31,up,D.D & 范曉萱,Everybody Loves a Lover,32,24,166,,,,
32,down,Lisa Ono,'O sole mio,29,15,162,,,,
33,up,Olivia Ong,Where Is the Love,33,15,156,,,,
34,up,Olivia Ong,Meditation,34,19,159,,,,
35,up,Olivia Ong,My Favorite Things,36,19,159,,,,
36,up,Olivia Ong,Feelin' So Good,37,23,159,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,38,24,158,,,,
38,up,Kenny G,The Moment,39,22,158,,,,
39,up,Zion.T,SNOW (feat. Lee Moon Sae),40,25,143,,,,
40,up,林宥嘉,我只在乎你,41,22,160,,,,
41,up,Olivia Ong,So Nice,43,24,163,,,,
42,up,Gary Chaw,Fly Me to the Moon,45,25,168,,,,
43,-,SnowyLofi,Dissonance,-,43,1,,,,
44,-,JUJU,You & Me,-,44,1,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,16,108,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,167,,,,
47,down,Louis Armstrong,Moon River,44,29,167,,,,
48,up,Happy Birthday,Happy Birthday (Jazz Version),84,42,41,,,,
49,down,オリビア,Love Fool,48,27,166,,,,
50,down,Diana Krall,Fly Me to the Moon,49,26,167,,,,
51,down,Diana Krall,Desperado,50,24,167,,,,
52,down,Lisa Ono,My Boy,42,5,168,,,,
53,down,John Coltrane & Johnny Hartman,My One and Only Love,51,39,167,,,,
54,down,Yoga Lin,Fairy Tale,52,28,164,,,,
55,down,Jam Hsiao,How Deep Is Your Love,53,30,162,,,,
56,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,55,43,167,,,,
57,down,Patti Austin,Say You Love Me,56,31,166,,,,
58,up,"Nat ""King"" Cole",Unforgettable,75,32,164,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,57,39,157,,,,
60,down,Diana Krall,Besame Mucho,58,42,166,,,,
61,down,Kenny G,Silhouette,59,33,161,,,,
62,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,60,51,155,,,,
63,down,John Coltrane & Johnny Hartman,Dedicated to You,61,53,145,,,,
64,down,Olivia Ong,First of May,62,38,162,,,,
65,up,John Coltrane & Johnny Hartman,Lush Life,71,55,144,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,39,152,,,,
67,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],64,40,152,,,,
68,down,John Coltrane & Johnny Hartman,Autumn Serenade,65,59,125,,,,
69,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,69,1,,,,
70,-,Emilie-Claire Barlow,The Very Thought of You,-,70,1,,,,
71,down,The Dave Brubeck Quartet,Kathy's Waltz,66,40,145,,,,
72,-,Ellen Andersson Quartet,Smile,-,72,1,,,,
73,up,Louis Armstrong,La Vie en rose,73,23,159,,,,
74,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],77,37,80,,,,
75,down,Jamie Cullum,Don't Stop the Music,67,48,113,,,,
76,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",69,44,131,,,,
77,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,46,16,94,,,,
78,up,Kenny G,Going Home,80,29,165,,,,
79,down,D.D,Have a Good Life,72,59,34,,,,
80,-,Dean Martin,Sway,-,55,14,,,,
81,down,The Dave Brubeck Quartet,Three to Get Ready,70,42,133,,,,
82,-,Tarika Blue,Revelation,-,82,1,,,,
83,-,Camille Bertault,Je me suis fait tout petit,-,83,1,,,,
84,-,BLU-SWING,We’ll Be Right Back,-,84,1,,,,
85,-,MONKY,Confirmation (feat. re os - REO MATSUMOTO),-,85,1,,,,
86,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,86,1,,,,
87,-,T-SQUARE,Joy Blossoms,-,87,1,,,,
88,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,88,1,,,,
89,-,Nautilus,The Eye Of The Hurricane,-,89,1,,,,
90,-,The Drive,Africa Bossa (Live),-,90,1,,,,
91,-,Balimaya Project,Dakan,-,91,1,,,,
92,-,CASIOPEA,サニーサイド・フィーリン,-,92,1,,,,
93,-,Fabriano Fuzion,Kominiké,-,93,1,,,,
94,-,Instrumental Sleep Jazz,Evening Sleepy Listening,-,94,1,,,,
95,-,Tosca,Fuck Dub (Baby Mammoth Mix 1),-,95,1,,,,
96,-,Gerardo Frisina,Blue Latin,-,96,1,,,,
97,-,Alif Tree,Forgotten Places,-,97,1,,,,
98,down,The Dave Brubeck Quartet,Pick Up Sticks,74,44,119,,,,
99,down,The Dave Brubeck Quartet,Everybody's Jumpin',78,45,104,,,,
100,down,The Dave Brubeck Quartet,Strange Meadow Lark,79,46,110,,,,
