Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Lisa Ono,Garota de Ipanema,6,2,87,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,2,87,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,7,2,87,,,,
5,up,Kenny G,Forever In Love,8,2,79,,,,
6,up,Lisa Ono,Jambalaya,12,5,87,,,,
7,up,Diana Krall,Just the Way You Are,10,3,87,,,,
8,down,Olivia Ong,Sometimes When We Touch,2,1,81,,,,
9,up,Kenny G,Theme from Dying Young,11,4,87,,,,
10,down,Olivia Ong,L-O-V-E,3,1,87,,,,
11,up,Gary Chaw,Close to You,15,7,83,,,,
12,up,Nina Simone,Feeling Good,13,10,87,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,86,,,,
14,up,Stacey Kent,What a Wonderful World,16,11,87,,,,
15,up,Diana Krall,The Look Of Love,26,15,86,,,,
16,up,Ray Charles,Hit the Road Jack,18,6,81,,,,
17,up,Kenny G,Songbird,21,10,84,,,,
18,down,オリビア,Fly Me To The Moon,4,1,75,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,76,,,,
20,up,Olivia Ong,True Colors,20,8,84,,,,
21,up,小野リサ,Cachito,22,11,85,,,,
22,up,オリビア,Driving,25,10,85,,,,
23,up,林宥嘉,Singing in the Rain,27,12,87,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,28,7,81,,,,
25,down,Lisa Ono,Fly Me To The Moon,23,12,78,,,,
26,up,Lisa Ono,C'est Si Bon,29,14,85,,,,
27,up,Lisa Ono,'O sole mio,31,15,84,,,,
28,up,Olivia Ong,So Nice,36,24,84,,,,
29,up,Kenny G,The Moment,33,22,81,,,,
30,up,林宥嘉,我只在乎你,34,22,84,,,,
31,up,Gary Chaw,Fly Me to the Moon,35,25,87,,,,
32,down,Lisa Ono,My Boy,9,5,87,,,,
33,up,Diana Krall,Desperado,37,24,87,,,,
34,up,Louis Armstrong,Moon River,38,29,87,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,31,87,,,,
36,down,D.D & 范曉萱,Everybody Loves a Lover,32,24,87,,,,
37,up,オリビア,Love Fool,42,27,87,,,,
38,up,JJ Lin,Practice Love (Jazz Version),46,2,22,,,,
39,up,Louis Armstrong,La Vie en rose,44,23,81,,,,
40,-,Ray Conniff and The Singers,"Somewhere, My Love (Live)",-,40,1,,,,
41,up,Diana Krall,Fly Me to the Moon,45,26,87,,,,
42,up,Diana Krall,Besame Mucho,51,42,86,,,,
43,up,Yoga Lin,Fairy Tale,48,28,84,,,,
44,-,葛揚忠,我知誰掌管明天,-,44,1,,,,
45,up,Jam Hsiao,How Deep Is Your Love,50,30,82,,,,
46,up,John Coltrane & Johnny Hartman,My One and Only Love,52,39,87,,,,
47,up,Kenny G,Going Home,53,29,86,,,,
48,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,70,16,18,,,,
49,up,Patti Austin,Say You Love Me,54,31,86,,,,
50,down,オリビア,One Note Samba,14,4,87,,,,
51,-,Dave Koz & Cory Wong,Today,-,51,1,,,,
52,-,delay_ok,Modern Uganda,-,52,1,,,,
53,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,55,43,87,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,56,39,78,,,,
55,up,Kenny G,Silhouette,57,33,83,,,,
56,up,Olivia Ong,First of May,58,38,85,,,,
57,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,59,51,80,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,16,32,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,39,76,,,,
60,up,Jamie Cullum,Don't Stop the Music,62,48,38,,,,
61,up,The Dave Brubeck Quartet,Kathy's Waltz,63,40,72,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),47,38,40,,,,
63,up,John Coltrane & Johnny Hartman,Dedicated to You,66,53,75,,,,
64,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],64,40,79,,,,
65,down,The Dave Brubeck Quartet,Take Five,24,12,80,,,,
66,up,John Coltrane & Johnny Hartman,Autumn Serenade,68,59,64,,,,
67,-,Karen Souza,There You Are (Second Chance),-,67,1,,,,
68,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,25,,,,
69,down,John Coltrane & Johnny Hartman,Lush Life,65,55,74,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,67,42,62,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,71,44,58,,,,
72,down,Zion.T,SNOW (feat. Lee Moon Sae),30,25,64,,,,
73,down,The Dave Brubeck Quartet,Strange Meadow Lark,72,46,53,,,,
74,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,45,50,,,,
75,down,Stacey Kent,I Wish I Could Go Travelling Again,74,54,55,,,,
76,up,Diana Krall,I Can't Tell You Why,92,74,5,,,,
77,up,Bob Acri,Sleep Away,82,34,85,,,,
78,-,Olivia Ong,Wave,-,55,1,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,39,34,,,,
80,up,Diana Krall & Michael Bublé,Alone Again (Naturally),80,49,37,,,,
81,-,Olivia Ong,Make It Mutual,-,65,5,,,,
82,-,Stacey Kent,Landslide,-,52,9,,,,
83,-,Olivia Ong,One Note Samba,-,83,2,,,,
84,down,"Nat ""King"" Cole",Unforgettable,43,32,84,,,,
85,-,Diana Krall,Fly Me To The Moon (Live),-,80,6,,,,
86,up,JUJU,Take Five,91,71,37,,,,
87,-,Sam Ock,Love,-,87,1,,,,
88,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,44,63,,,,
89,-,Lea Salonga,On My Own,-,74,10,,,,
90,-,Diana Krall,L-O-V-E,-,36,5,,,,
91,down,Jam Hsiao,L-O-V-E,81,60,2,,,,
92,-,Frank Sinatra,Come Fly With Me,-,83,4,,,,
93,-,Norah Jones,Sleepless Nights,-,56,23,,,,
94,-,Diana Krall,Cry Me a River,-,63,23,,,,
95,-,Ray Peterson,Tell Laura I Love Her,-,60,5,,,,
96,-,Anna Davel,Let's Never Stop Falling in Love,-,96,1,,,,
97,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,16,,,,
98,-,Wendy Marcini,Happy Birthday (Jazz Trio Version),-,96,2,,,,
99,-,Dave Koz,Careless Whisper,-,99,1,,,,
100,-,D.D,Have a Good Life,-,59,24,,,,
