Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Olivia Ong,L-O-V-E,4,1,0,,,,
3,up,オリビア,Fly Me To The Moon,5,1,0,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,3,2,0,,,,
5,up,Lisa Ono,Garota de Ipanema,6,2,0,,,,
6,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,6,0,,,,
7,-,Diana Krall,Let's Face The Music And Dance,-,7,0,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,0,,,,
9,up,Lisa Ono,My Boy,29,5,0,,,,
10,down,Diana Krall,Just the Way You Are,8,3,0,,,,
11,down,Kenny G,Forever In Love,10,3,0,,,,
12,down,Olivia Ong,Fly Me to the Moon,11,4,0,,,,
13,up,オリビア,One Note Samba,13,4,0,,,,
14,up,Gary Chaw,Close to You,17,7,0,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,0,,,,
16,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,16,0,,,,
17,up,Diana Krall,The Look Of Love,35,15,0,,,,
18,down,Lisa Ono,Jambalaya,12,5,0,,,,
19,down,Nina Simone,Feeling Good,14,10,0,,,,
20,down,Olivia Ong,True Colors,19,8,0,,,,
21,up,Frank Sinatra,Send In the Clowns,27,6,0,,,,
22,down,Olivia Ong,Sometimes When We Touch,2,1,0,,,,
23,down,Stacey Kent,What a Wonderful World,20,11,0,,,,
24,up,Olivia Ong,Love Fool,25,14,0,,,,
25,down,林宥嘉,Singing in the Rain,22,12,0,,,,
26,down,Olivia Ong,Girl from Ipanema,23,13,0,,,,
27,down,オリビア,Driving,24,10,0,,,,
28,down,Kenny G,Theme from Dying Young,9,4,0,,,,
29,up,Olivia Ong,Meditation,32,19,0,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,28,7,0,,,,
31,down,Lisa Ono,C'est Si Bon,30,14,0,,,,
32,down,Olivia Ong,Where Is the Love,31,15,0,,,,
33,up,Olivia Ong,My Favorite Things,33,21,0,,,,
34,up,Olivia Ong,Feelin' So Good,34,23,0,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,0,,,,
36,up,D.D & 范曉萱,Everybody Loves a Lover,36,24,0,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,0,,,,
38,up,Joni Mitchell,Both Sides Now (Orchestral Version),38,26,0,,,,
39,up,Kenny G,The Moment,41,22,0,,,,
40,up,Patti Austin,Say You Love Me,53,31,0,,,,
41,up,Gary Chaw,Fly Me to the Moon,42,25,0,,,,
42,up,Olivia Ong,So Nice,43,24,0,,,,
43,-,Rook1e,Breathe Slow (feat. Meltycanon),-,43,0,,,,
44,up,Louis Armstrong,Moon River,46,29,0,,,,
45,down,オリビア,Love Fool,44,27,0,,,,
46,up,Diana Krall,Fly Me to the Moon,48,26,0,,,,
47,up,Louis Armstrong,La Vie en rose,49,23,0,,,,
48,down,Ray Charles,Hit the Road Jack,16,6,0,,,,
49,up,Jam Hsiao,How Deep Is Your Love,51,30,0,,,,
50,up,Diana Krall,Desperado,52,24,0,,,,
51,-,Kenny G,Songbird,-,10,0,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,0,,,,
53,up,Kenny G,Going Home,54,29,0,,,,
54,up,小野リサ,Cachito,99,11,0,,,,
55,up,John Coltrane & Johnny Hartman,My One and Only Love,56,39,0,,,,
56,up,Bob Acri,Sleep Away,57,34,0,,,,
57,up,Olivia Ong,First of May,58,38,0,,,,
58,down,"Nat ""King"" Cole",Unforgettable,55,32,0,,,,
59,up,Diana Krall,Besame Mucho,59,42,0,,,,
60,down,Lisa Ono,Fly Me To The Moon,21,12,0,,,,
61,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,0,,,,
62,down,Lisa Ono,'O sole mio,26,19,0,,,,
63,-,Diana Krall,Cry Me a River,-,63,0,,,,
64,down,Kenny G,Silhouette,62,33,0,,,,
65,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],66,40,0,,,,
66,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,67,51,0,,,,
67,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",63,44,0,,,,
68,up,John Coltrane & Johnny Hartman,Dedicated to You,70,53,0,,,,
69,up,John Coltrane & Johnny Hartman,Lush Life,71,55,0,,,,
70,up,Stacey Kent,I Wish I Could Go Travelling Again,72,54,0,,,,
71,up,John Coltrane & Johnny Hartman,Autumn Serenade,73,59,0,,,,
72,up,JUJU,Take Five,78,71,0,,,,
73,up,Carol Kidd,When I Dream,96,52,0,,,,
74,down,Zion.T,SNOW (feat. Lee Moon Sae),50,25,0,,,,
75,down,林宥嘉,我只在乎你,39,22,0,,,,
76,-,Norah Jones,Sleepless Nights,-,56,0,,,,
77,-,Laura Fygi,If I Ain’t Got You,-,77,0,,,,
78,-,Robert Glasper,Intro (Live),-,78,0,,,,
79,-,Laura Fygi,Right Here Waiting,-,79,0,,,,
80,-,Inger Marie Gundersen,Fool On the Hill / Nature Boy,-,80,0,,,,
81,-,Nina Simone,My Baby Just Cares for Me,-,63,0,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,79,36,0,,,,
83,down,Lisa Ono,Quizas Quizas Quizas,45,39,0,,,,
84,down,The Bryan Ferry Orchestra,Young & Beautiful,40,40,0,,,,
85,-,Olivia Ong,Make It Mutual,-,65,0,,,,
86,-,Jimmy B,Feel Like Making Love,-,86,0,,,,
87,-,Hot Sugar Band,Wondering Where,-,87,0,,,,
88,-,Bobby Darin,Beyond the Sea,-,49,0,,,,
89,-,Tower of Power,Soul With a Capital 'S',-,87,0,,,,
90,-,Diana Krall,'S Wonderful,-,90,0,,,,
91,-,Ray Charles,I've Got a Woman,-,85,0,,,,
92,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,92,0,,,,
93,-,Inger Marie Gundersen,Always On My Mind,-,93,0,,,,
94,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,94,0,,,,
95,-,D.D,Have a Good Life,-,59,0,,,,
96,-,D.D,What a Difference a Day Made,-,76,0,,,,
97,down,Lisa Ono,Malaika,65,65,0,,,,
98,-,Jabberloop,Sore Sore (Jazz Ver.),-,98,0,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,0,,,,
100,-,Diana Krall,Pick Yourself Up,-,100,0,,,,
