Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Olivia Ong,Sometimes When We Touch,5,1,34,,,,
3,up,Olivia Ong,L-O-V-E,3,1,38,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,2,38,,,,
5,down,オリビア,Fly Me To The Moon,2,1,33,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,38,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,38,,,,
8,up,Diana Krall,Just the Way You Are,9,3,38,,,,
9,up,Kenny G,Forever In Love,10,2,35,,,,
10,up,Lisa Ono,Jambalaya,11,5,38,,,,
11,up,オリビア,One Note Samba,12,4,38,,,,
12,up,Lisa Ono,My Boy,17,5,38,,,,
13,down,Kenny G,Theme from Dying Young,8,4,38,,,,
14,down,Gary Chaw,Close to You,13,7,37,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,35,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,37,,,,
17,up,Ray Charles,Hit the Road Jack,33,6,35,,,,
18,down,Olivia Ong,True Colors,15,8,37,,,,
19,up,Nina Simone,Feeling Good,32,10,38,,,,
20,down,Stacey Kent,What a Wonderful World,16,11,38,,,,
21,down,小野リサ,Cachito,18,11,36,,,,
22,down,林宥嘉,Singing in the Rain,19,12,38,,,,
23,down,Olivia Ong,Girl from Ipanema,20,13,37,,,,
24,up,オリビア,Driving,30,10,37,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,41,7,33,,,,
26,down,The Dave Brubeck Quartet,Take Five,21,12,34,,,,
27,up,Lisa Ono,C'est Si Bon,65,14,36,,,,
28,down,Diana Krall,The Look Of Love,25,15,37,,,,
29,down,Olivia Ong,Where Is the Love,22,15,35,,,,
30,down,Olivia Ong,Meditation,23,19,37,,,,
31,down,Olivia Ong,My Favorite Things,24,19,37,,,,
32,down,Olivia Ong,Feelin' So Good,26,23,38,,,,
33,down,D.D & 范曉萱,Everybody Loves a Lover,27,24,38,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,29,24,37,,,,
35,down,Lisa Ono,'O sole mio,31,15,36,,,,
36,up,Louis Armstrong,La Vie en rose,44,23,36,,,,
37,down,Kenny G,The Moment,28,22,34,,,,
38,down,Gary Chaw,Fly Me to the Moon,35,25,38,,,,
39,down,林宥嘉,我只在乎你,36,22,36,,,,
40,up,Olivia Ong,Fly Me to the Moon,93,4,32,,,,
41,-,Kenny G,Songbird,-,10,35,,,,
42,down,Olivia Ong,So Nice,38,24,38,,,,
43,down,Zion.T,SNOW (feat. Lee Moon Sae),39,25,34,,,,
44,up,Yoga Lin,Fairy Tale,49,28,35,,,,
45,-,None Of The Above,A Welsh Lullaby,-,45,1,,,,
46,-,Eugen Cicero,"Andante and Theme from Swan Lake, Act II, Op. 20",-,46,1,,,,
47,down,オリビア,Love Fool,42,27,38,,,,
48,down,Diana Krall,Fly Me to the Moon,43,26,38,,,,
49,down,Diana Krall,Desperado,46,24,38,,,,
50,down,Jam Hsiao,How Deep Is Your Love,48,30,38,,,,
51,up,Lisa Ono,Quizas Quizas Quizas,59,39,31,,,,
52,down,Kenny G,Going Home,51,29,37,,,,
53,down,Louis Armstrong,Moon River,40,29,38,,,,
54,down,John Coltrane & Johnny Hartman,My One and Only Love,52,39,38,,,,
55,down,Patti Austin,Say You Love Me,54,31,37,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,38,,,,
57,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,55,43,38,,,,
58,down,Bob Acri,Sleep Away,56,34,37,,,,
59,down,Diana Krall,Besame Mucho,57,42,37,,,,
60,down,Olivia Ong,First of May,58,38,36,,,,
61,-,Olivia Ong,Love Fool,-,14,36,,,,
62,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,61,51,34,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,39,32,,,,
64,up,John Coltrane & Johnny Hartman,Dedicated to You,64,53,30,,,,
65,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],74,40,32,,,,
66,up,John Coltrane & Johnny Hartman,Lush Life,75,55,29,,,,
67,up,The Dave Brubeck Quartet,Kathy's Waltz,95,40,29,,,,
68,up,John Coltrane & Johnny Hartman,Autumn Serenade,96,59,25,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,98,42,27,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,99,44,26,,,,
71,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,23,,,,
72,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,20,,,,
73,-,Carol Kidd,When I Dream,-,52,19,,,,
74,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,16,,,,
75,down,"Nat ""King"" Cole",Unforgettable,50,32,36,,,,
76,down,Kenny G,Silhouette,70,33,36,,,,
77,-,Judy Garland,Over the Rainbow,-,46,12,,,,
78,down,Angelina Jordan,Fly Me to the Moon (Acoustic),77,58,9,,,,
79,-,JUJU,Take Five,-,71,8,,,,
80,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,11,,,,
81,-,爵士乐,安宁,-,81,1,,,,
82,-,Slim & Slam,Jump Session,-,82,1,,,,
83,-,爵士乐,咖啡厅,-,83,1,,,,
84,-,Billie Holiday,Summertime,-,84,1,,,,
85,-,甘蒂達芙,For the Love of You (Vanski's superdooper dance mix),-,85,1,,,,
86,down,Keith Jarrett,"I Loves You, Porgy",67,67,2,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,10,,,,
88,-,Brian Lynch Big Band,Woody Shaw,-,88,1,,,,
89,-,Tawoyame Orquesta,Akaneiro Riverside,-,89,1,,,,
90,-,Nina Simone,I Put a Spell On You,-,74,3,,,,
91,-,Rob Wasserman & Jennifer Warnes,Ballad of the Runaway Horse,-,91,1,,,,
92,-,Hamilton All Star Jazz Band,Squeeze Me (feat. Diana Panton),-,92,1,,,,
93,-,Jenny spade,Love Like You,-,78,1,,,,
94,-,Lisa Ono,Fascinação,-,85,2,,,,
95,-,爵士乐,看书时刻,-,95,1,,,,
96,-,Lisa Ono,Danny Boy,-,87,3,,,,
97,-,New York Jazz Lounge,Sunny,-,96,1,,,,
98,-,Perry Como,Papa Loves Mambo,-,71,2,,,,
99,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,37,2,,,,
100,-,Louis Armstrong,Blueberry Hill,-,100,1,,,,
