Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Olivia Ong,Sometimes When We Touch,8,1,82,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,88,,,,
4,up,オリビア,Fly Me To The Moon,18,1,76,,,,
5,down,Lisa Ono,Garota de Ipanema,2,2,88,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,2,88,,,,
7,down,Kenny G,Forever In Love,5,2,80,,,,
8,down,Lisa Ono,Jambalaya,6,5,88,,,,
9,down,Diana Krall,Just the Way You Are,7,3,88,,,,
10,down,Kenny G,Theme from Dying Young,9,4,88,,,,
11,up,Lisa Ono,My Boy,32,5,88,,,,
12,-,Olivia Ong,Fly Me to the Moon,-,4,79,,,,
13,down,Gary Chaw,Close to You,11,7,84,,,,
14,up,Ray Charles,Hit the Road Jack,16,6,82,,,,
15,up,Kenny G,Songbird,17,10,85,,,,
16,down,Nina Simone,Feeling Good,12,10,88,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,87,,,,
18,down,Stacey Kent,What a Wonderful World,14,11,88,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,77,,,,
20,up,Olivia Ong,True Colors,20,8,85,,,,
21,up,小野リサ,Cachito,21,11,86,,,,
22,up,オリビア,Driving,22,10,86,,,,
23,down,Diana Krall,The Look Of Love,15,15,87,,,,
24,down,林宥嘉,Singing in the Rain,23,12,88,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,24,7,82,,,,
26,-,Olivia Ong,Love Fool,-,14,83,,,,
27,down,Lisa Ono,Fly Me To The Moon,25,12,79,,,,
28,down,Lisa Ono,C'est Si Bon,26,14,86,,,,
29,up,D.D & 范曉萱,Everybody Loves a Lover,36,24,88,,,,
30,-,Olivia Ong,My Favorite Things,-,19,84,,,,
31,-,Olivia Ong,Feelin' So Good,-,23,85,,,,
32,down,Lisa Ono,'O sole mio,27,15,85,,,,
33,down,Olivia Ong,So Nice,28,24,85,,,,
34,down,Kenny G,The Moment,29,22,82,,,,
35,down,林宥嘉,我只在乎你,30,22,85,,,,
36,down,Gary Chaw,Fly Me to the Moon,31,25,88,,,,
37,down,Louis Armstrong,Moon River,34,29,88,,,,
38,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,38,1,,,,
39,up,Louis Armstrong,La Vie en rose,39,23,82,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,31,88,,,,
41,-,Ellen Andrea Wang,There Is a Place,-,41,1,,,,
42,down,オリビア,Love Fool,37,27,88,,,,
43,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,48,16,19,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,38,41,,,,
45,down,Olivia Ong,L-O-V-E,10,1,88,,,,
46,down,Diana Krall,Desperado,33,24,88,,,,
47,down,Yoga Lin,Fairy Tale,43,28,85,,,,
48,down,Jam Hsiao,How Deep Is Your Love,45,30,83,,,,
49,down,John Coltrane & Johnny Hartman,My One and Only Love,46,39,88,,,,
50,down,Diana Krall,Fly Me to the Moon,41,26,88,,,,
51,down,Kenny G,Going Home,47,29,87,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,16,33,,,,
53,-,Otis Sandsjö,"Tremendoce (feat. Petter Eldh, Dan Nicholls, Tilo Weber, Jonas Kullhammar & Per ""Texas"" Johansson)",-,53,1,,,,
54,down,Patti Austin,Say You Love Me,49,31,87,,,,
55,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,53,43,88,,,,
56,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],68,37,26,,,,
57,up,Bob Acri,Sleep Away,77,34,86,,,,
58,down,Lisa Ono,Quizas Quizas Quizas,54,39,79,,,,
59,down,Kenny G,Silhouette,55,33,84,,,,
60,down,Diana Krall,Besame Mucho,42,42,87,,,,
61,down,Olivia Ong,First of May,56,38,86,,,,
62,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,57,51,81,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,39,77,,,,
64,down,Jamie Cullum,Don't Stop the Music,60,48,39,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,61,40,73,,,,
66,down,John Coltrane & Johnny Hartman,Dedicated to You,63,53,76,,,,
67,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],64,40,80,,,,
68,up,John Coltrane & Johnny Hartman,Lush Life,69,55,75,,,,
69,down,John Coltrane & Johnny Hartman,Autumn Serenade,66,59,65,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,70,42,63,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,71,44,59,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,73,46,54,,,,
73,up,The Dave Brubeck Quartet,Everybody's Jumpin',74,45,51,,,,
74,up,Stacey Kent,I Wish I Could Go Travelling Again,75,54,56,,,,
75,up,Stacey Kent,Landslide,82,52,10,,,,
76,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,39,35,,,,
77,up,Diana Krall & Michael Bublé,Alone Again (Naturally),80,49,38,,,,
78,up,JUJU,Take Five,86,71,38,,,,
79,up,D.D,Have a Good Life,100,59,25,,,,
80,-,D.D,What a Difference a Day Made,-,76,16,,,,
81,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",88,44,64,,,,
82,down,JJ Lin,Practice Love (Jazz Version),38,2,23,,,,
83,up,Norah Jones,Sleepless Nights,93,56,24,,,,
84,up,Ray Peterson,Tell Laura I Love Her,95,60,6,,,,
85,up,Diana Krall,Cry Me a River,94,63,24,,,,
86,-,Papik,Summer in Rio,-,86,1,,,,
87,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,1,,,,
88,-,Jo Privat,Minor Swing,-,88,1,,,,
89,-,Benny Goodman,We’ll Meet Again,-,89,1,,,,
90,-,Pat Van Dyke,New Memories,-,90,1,,,,
91,down,delay_ok,Modern Uganda,52,52,2,,,,
92,-,Donyea Goodman,That Stuff (Intro),-,92,1,,,,
93,-,Janet Seidel,Charade,-,93,1,,,,
94,-,Judy Garland,Over the Rainbow,-,46,25,,,,
95,down,"Nat ""King"" Cole",Unforgettable,84,32,85,,,,
96,down,Karen Souza,There You Are (Second Chance),67,67,2,,,,
97,-,lofi,Docking to the Space Station,-,97,1,,,,
98,-,Jacob Koller,Magic Waltz,-,84,2,,,,
99,down,Olivia Ong,Wave,78,55,2,,,,
100,-,Bill Evans,Someday My Prince Will Come,-,100,1,,,,
