Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,-,Olivia Ong,Sometimes When We Touch,-,1,159,,,,
3,up,Lisa Ono,Garota de Ipanema,3,2,169,,,,
4,up,Olivia Ong,L-O-V-E,4,1,169,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,169,,,,
6,down,オリビア,Fly Me To The Moon,2,1,156,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,169,,,,
8,down,Kenny G,Forever In Love,7,3,158,,,,
9,up,Luxiem,Jazz On the Clock!!,9,2,33,,,,
10,down,Diana Krall,Just the Way You Are,8,3,168,,,,
11,up,Kenny G,Theme from Dying Young,13,4,169,,,,
12,down,Lisa Ono,Jambalaya,10,5,169,,,,
13,down,Olivia Ong,Fly Me to the Moon,11,4,157,,,,
14,down,オリビア,One Note Samba,12,4,166,,,,
15,down,Ray Charles,Hit the Road Jack,14,6,158,,,,
16,down,Gary Chaw,Close to You,15,7,165,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),16,7,168,,,,
18,up,Nina Simone,Feeling Good,20,10,168,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,154,,,,
20,down,Kenny G,Songbird,19,10,163,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,23,7,158,,,,
22,up,Olivia Ong,True Colors,22,8,166,,,,
23,down,Stacey Kent,What a Wonderful World,18,11,167,,,,
24,down,小野リサ,Cachito,21,11,165,,,,
25,up,Lisa Ono,My Boy,52,5,169,,,,
26,down,オリビア,Driving,24,10,165,,,,
27,down,Olivia Ong,Girl from Ipanema,25,13,159,,,,
28,down,林宥嘉,Singing in the Rain,27,12,169,,,,
29,down,Olivia Ong,Love Fool,28,14,156,,,,
30,down,Diana Krall,The Look Of Love,29,15,167,,,,
31,down,The Dave Brubeck Quartet,Take Five,30,12,152,,,,
32,up,Olivia Ong,Where Is the Love,33,15,157,,,,
33,up,Olivia Ong,Meditation,34,19,160,,,,
34,down,D.D & 范曉萱,Everybody Loves a Lover,31,24,167,,,,
35,up,Olivia Ong,My Favorite Things,35,21,160,,,,
36,up,Olivia Ong,Feelin' So Good,36,23,160,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,159,,,,
38,up,Kenny G,The Moment,38,22,159,,,,
39,down,Lisa Ono,C'est Si Bon,26,14,165,,,,
40,down,Lisa Ono,'O sole mio,32,19,163,,,,
41,down,Zion.T,SNOW (feat. Lee Moon Sae),39,25,144,,,,
42,down,林宥嘉,我只在乎你,40,22,161,,,,
43,down,Olivia Ong,So Nice,41,24,164,,,,
44,down,Gary Chaw,Fly Me to the Moon,42,25,169,,,,
45,up,Louis Armstrong,Moon River,47,29,168,,,,
46,up,Louis Armstrong,La Vie en rose,73,23,160,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,31,168,,,,
48,up,オリビア,Love Fool,49,27,167,,,,
49,up,Diana Krall,Fly Me to the Moon,50,26,168,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,16,109,,,,
51,up,Diana Krall,Desperado,51,24,168,,,,
52,up,John Coltrane & Johnny Hartman,My One and Only Love,53,39,168,,,,
53,up,Yoga Lin,Fairy Tale,54,28,165,,,,
54,up,Kenny G,Going Home,78,30,166,,,,
55,up,Jam Hsiao,How Deep Is Your Love,55,30,163,,,,
56,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,168,,,,
57,up,Patti Austin,Say You Love Me,57,31,167,,,,
58,up,"Nat ""King"" Cole",Unforgettable,58,32,165,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,59,39,158,,,,
60,up,Diana Krall,Besame Mucho,60,42,167,,,,
61,up,Kenny G,Silhouette,61,37,162,,,,
62,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,62,51,156,,,,
63,up,John Coltrane & Johnny Hartman,Dedicated to You,63,53,146,,,,
64,up,Olivia Ong,First of May,64,38,163,,,,
65,up,John Coltrane & Johnny Hartman,Lush Life,65,55,145,,,,
66,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,39,153,,,,
67,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],67,40,153,,,,
68,up,John Coltrane & Johnny Hartman,Autumn Serenade,68,59,126,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,71,40,146,,,,
70,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],74,37,81,,,,
71,up,Jamie Cullum,Don't Stop the Music,75,48,114,,,,
72,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",76,44,132,,,,
73,up,The Dave Brubeck Quartet,Three to Get Ready,81,42,134,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,98,44,120,,,,
75,up,The Dave Brubeck Quartet,Everybody's Jumpin',99,45,105,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,100,46,111,,,,
77,down,Happy Birthday,Happy Birthday (Jazz Version),48,42,42,,,,
78,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,105,,,,
79,-,Stacey Kent,You've Got a Friend,-,72,10,,,,
80,-,Paul Lenart & Billy Novick,Fast Movin' Man,-,80,1,,,,
81,-,Pasquale Grasso,"Ruby, My Dear",-,81,1,,,,
82,-,Madeleine Peyroux,The Summer Wind,-,82,1,,,,
83,-,Trifect,River Flow In You,-,83,1,,,,
84,-,Pasquale Grasso,How High the Moon / Ornithology,-,84,1,,,,
85,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,69,1,,,,
86,-,Cafe Music BGM Channel,Fair Weather,-,86,1,,,,
87,-,Miles Davis,Blow (with Easy Mo Bee),-,87,1,,,,
88,-,Diana Krall,Fly Me To The Moon (Live),-,80,8,,,,
89,-,Blue Lab Beats,Real Good (Kan Sano Remix),-,89,1,,,,
90,-,Jeff Beck,Cause We've Ended As Lovers,-,90,1,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,25,,,,
92,-,Diana Krall,L-O-V-E,-,36,11,,,,
93,down,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),88,88,2,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,73,,,,
95,down,D.D,Have a Good Life,79,59,35,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,64,,,,
97,down,Dean Martin,Sway,80,55,15,,,,
98,-,Judy Garland,Over the Rainbow,-,46,41,,,,
