Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,155,,,,
3,up,Olivia Ong,L-O-V-E,5,1,164,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,3,2,164,,,,
5,down,オリビア,Fly Me To The Moon,4,1,151,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,164,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,164,,,,
8,up,Diana Krall,Just the Way You Are,8,3,163,,,,
9,up,Kenny G,Forever In Love,9,2,153,,,,
10,up,Lisa Ono,My Boy,17,5,164,,,,
11,down,Kenny G,Theme from Dying Young,10,4,164,,,,
12,down,Olivia Ong,Fly Me to the Moon,11,4,152,,,,
13,up,Lisa Ono,Jambalaya,13,5,164,,,,
14,down,Luxiem,Jazz On the Clock!!,12,2,28,,,,
15,down,オリビア,One Note Samba,14,4,161,,,,
16,down,Ray Charles,Hit the Road Jack,15,6,153,,,,
17,down,Gary Chaw,Close to You,16,7,160,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,7,163,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,149,,,,
20,up,Stacey Kent,What a Wonderful World,20,11,162,,,,
21,up,Olivia Ong,True Colors,21,8,161,,,,
22,up,Kenny G,Songbird,40,10,158,,,,
23,up,Nina Simone,Feeling Good,23,10,163,,,,
24,down,小野リサ,Cachito,22,11,160,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,25,7,153,,,,
26,down,Lisa Ono,Fly Me To The Moon,24,12,150,,,,
27,down,オリビア,Driving,26,10,160,,,,
28,down,Olivia Ong,Girl from Ipanema,27,13,154,,,,
29,down,林宥嘉,Singing in the Rain,28,12,164,,,,
30,down,Olivia Ong,Love Fool,29,14,151,,,,
31,down,The Dave Brubeck Quartet,Take Five,30,12,147,,,,
32,up,Lisa Ono,C'est Si Bon,32,14,160,,,,
33,up,Lisa Ono,'O sole mio,33,15,158,,,,
34,up,Olivia Ong,Where Is the Love,35,15,152,,,,
35,up,Olivia Ong,Meditation,36,19,155,,,,
36,down,Diana Krall,The Look Of Love,31,15,162,,,,
37,up,Olivia Ong,My Favorite Things,38,19,155,,,,
38,up,D.D & 范曉萱,Everybody Loves a Lover,39,24,162,,,,
39,up,Olivia Ong,Feelin' So Good,41,23,155,,,,
40,up,Olivia Ong,Quiet Nights and Quiet Stars,42,24,154,,,,
41,down,Kenny G,The Moment,34,22,154,,,,
42,up,Zion.T,SNOW (feat. Lee Moon Sae),46,25,139,,,,
43,-,Marc Ribot,Aurora en Pekin,-,43,1,,,,
44,-,Shigeo Sekito,The Word 2,-,44,1,,,,
45,up,林宥嘉,我只在乎你,45,22,156,,,,
46,up,Olivia Ong,So Nice,47,24,159,,,,
47,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,16,90,,,,
48,up,Gary Chaw,Fly Me to the Moon,49,25,164,,,,
49,down,Louis Armstrong,Moon River,44,29,163,,,,
50,up,Louis Armstrong,La Vie en rose,50,23,155,,,,
51,up,John Coltrane & Johnny Hartman,My One and Only Love,52,39,163,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,31,163,,,,
53,up,オリビア,Love Fool,53,27,162,,,,
54,up,Diana Krall,Fly Me to the Moon,54,26,163,,,,
55,up,Diana Krall,Desperado,56,24,163,,,,
56,up,Yoga Lin,Fairy Tale,57,28,160,,,,
57,up,Kenny G,Going Home,58,29,161,,,,
58,up,Jam Hsiao,How Deep Is Your Love,59,30,158,,,,
59,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,163,,,,
60,up,Patti Austin,Say You Love Me,61,31,162,,,,
61,up,"Nat ""King"" Cole",Unforgettable,62,32,160,,,,
62,up,Lisa Ono,Quizas Quizas Quizas,63,39,153,,,,
63,up,Kenny G,Silhouette,64,33,157,,,,
64,up,Bob Acri,Sleep Away,65,34,158,,,,
65,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,66,51,151,,,,
66,up,John Coltrane & Johnny Hartman,Dedicated to You,67,53,141,,,,
67,up,Olivia Ong,First of May,68,38,158,,,,
68,up,John Coltrane & Johnny Hartman,Lush Life,69,55,140,,,,
69,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,70,39,148,,,,
70,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],71,40,148,,,,
71,up,John Coltrane & Johnny Hartman,Autumn Serenade,72,59,121,,,,
72,up,The Dave Brubeck Quartet,Kathy's Waltz,73,40,141,,,,
73,up,Jamie Cullum,Don't Stop the Music,77,48,109,,,,
74,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",78,44,127,,,,
75,up,Diana Krall,Besame Mucho,75,42,162,,,,
76,up,The Dave Brubeck Quartet,Three to Get Ready,79,42,129,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,16,105,,,,
78,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,115,,,,
79,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,100,,,,
80,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,106,,,,
81,-,George Benson,Give Me the Night,-,55,10,,,,
82,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,101,,,,
83,-,FKJ,Us - A COLORS SHOW,-,80,1,,,,
84,-,Yenne Lee,Autumn Leaves,-,84,1,,,,
85,-,Yuji Ohno,Secret Desire (feat. CIRCUS),-,85,1,,,,
86,-,Oneul,Everyday is Christmas,-,86,1,,,,
87,-,Aves,Winter Magic,-,87,1,,,,
88,-,湯姆布朗,A Sleepy Lagoon,-,88,1,,,,
89,-,Mili,Dancing Ghost's Ball Jointed Darling,-,89,1,,,,
90,-,Kamaal Williams,Rhythm Commission,-,90,1,,,,
91,-,Joe Farnsworth,Darn That Dream,-,91,1,,,,
92,-,Lisa Ono,Rasa Sayang,-,72,9,,,,
93,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,86,74,7,,,,
