Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Olivia Ong,L-O-V-E,2,1,32,,,,
3,up,オリビア,Fly Me To The Moon,13,1,28,,,,
4,up,Lisa Ono,Garota de Ipanema,4,2,32,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,5,2,32,,,,
6,up,Diana Krall,Just the Way You Are,6,3,32,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,47,7,27,,,,
8,up,オリビア,One Note Samba,9,4,32,,,,
9,up,Gary Chaw,Close to You,10,7,31,,,,
10,up,Nina Simone,Feeling Good,17,10,32,,,,
11,up,Ray Charles,Hit the Road Jack,11,6,30,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,30,,,,
13,down,Olivia Ong,Sometimes When We Touch,3,1,29,,,,
14,up,Kenny G,Songbird,14,10,30,,,,
15,up,小野リサ,Cachito,35,11,30,,,,
16,up,林宥嘉,Singing in the Rain,16,12,32,,,,
17,up,Olivia Ong,Girl from Ipanema,18,13,31,,,,
18,up,Olivia Ong,Love Fool,19,14,31,,,,
19,up,Lisa Ono,Fly Me To The Moon,44,12,31,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,12,28,,,,
21,up,Stacey Kent,What a Wonderful World,39,11,32,,,,
22,up,Olivia Ong,Where Is the Love,23,15,29,,,,
23,up,Olivia Ong,Meditation,24,19,31,,,,
24,down,Lisa Ono,My Boy,8,5,32,,,,
25,up,Olivia Ong,My Favorite Things,25,19,31,,,,
26,up,Olivia Ong,Feelin' So Good,26,23,32,,,,
27,up,D.D & 范曉萱,Everybody Loves a Lover,28,24,32,,,,
28,up,Olivia Ong,Quiet Nights and Quiet Stars,32,24,31,,,,
29,up,Kenny G,Forever In Love,41,2,29,,,,
30,down,Diana Krall,The Look Of Love,29,15,31,,,,
31,up,Gary Chaw,Fly Me to the Moon,33,25,32,,,,
32,down,小野リサ,テイクミーホーム カントリーロード,15,2,32,,,,
33,-,Olivia Ong,Fly Me to the Moon,-,4,26,,,,
34,up,林宥嘉,我只在乎你,34,22,31,,,,
35,down,Louis Armstrong,Moon River,30,29,32,,,,
36,up,Olivia Ong,So Nice,36,24,32,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),38,25,28,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,31,32,,,,
39,up,オリビア,Love Fool,40,27,32,,,,
40,up,Diana Krall,Fly Me to the Moon,42,26,32,,,,
41,-,Jorja Smith,Rose Rouge,-,41,1,,,,
42,up,Louis Armstrong,La Vie en rose,43,23,30,,,,
43,down,Lisa Ono,Jambalaya,7,5,32,,,,
44,up,Diana Krall,Desperado,46,24,32,,,,
45,-,Melody Gardot,Worrisome Heart,-,45,1,,,,
46,up,Patti Austin,Say You Love Me,48,31,31,,,,
47,down,Olivia Ong,True Colors,12,8,32,,,,
48,up,Kenny G,Going Home,49,29,31,,,,
49,up,John Coltrane & Johnny Hartman,My One and Only Love,51,39,32,,,,
50,up,Jam Hsiao,How Deep Is Your Love,69,30,32,,,,
51,up,"Nat ""King"" Cole",Unforgettable,52,32,30,,,,
52,-,Rook1e,Distance (feat. Ozoyo),-,52,1,,,,
53,up,Bob Acri,Sleep Away,55,34,31,,,,
54,up,Diana Krall,Besame Mucho,56,42,31,,,,
55,up,Kenny G,Silhouette,59,33,30,,,,
56,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,32,,,,
57,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,39,26,,,,
58,down,Kenny G,Theme from Dying Young,22,4,32,,,,
59,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],58,40,26,,,,
60,up,The Dave Brubeck Quartet,Kathy's Waltz,68,40,23,,,,
61,-,Dennis van Aarssen,This Too Shall Pass,-,61,1,,,,
62,down,Lisa Ono,C'est Si Bon,21,14,30,,,,
63,up,The Dave Brubeck Quartet,Three to Get Ready,71,42,21,,,,
64,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,72,51,28,,,,
65,down,Lisa Ono,'O sole mio,27,15,30,,,,
66,-,Ragan Whiteside,Corey's Bop,-,66,1,,,,
67,-,Yoga Lin,Fairy Tale,-,28,29,,,,
68,down,Olivia Ong,First of May,57,38,31,,,,
69,-,Pascal Comelade,L'italiano,-,69,1,,,,
70,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",73,44,16,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,74,44,20,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,82,46,18,,,,
73,up,The Dave Brubeck Quartet,Everybody's Jumpin',92,45,16,,,,
74,-,Lea Salonga,On My Own,-,74,3,,,,
75,-,D.D,Have a Good Life,-,59,3,,,,
76,up,Carol Kidd,When I Dream,94,52,15,,,,
77,up,John Coltrane & Johnny Hartman,Dedicated to You,98,53,24,,,,
78,up,Stacey Kent,I Wish I Could Go Travelling Again,99,54,15,,,,
79,down,Olivia Ong,Fall in Love (Koini Ochite),50,7,31,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,8,,,,
81,-,Cafe Music BGM Channel,Summer Jazz Latte,-,81,1,,,,
82,-,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, BLU2TH, Sanura, Angie Fisher, Naturally 7, Raheem DeVaughn, PJ Morton, Avery*Sunshine, Eric Roberson, Leela James, Darien Dean, Jarrod Lawson & Ashley Jayy) [Remix]",-,82,1,,,,
83,-,Cole Porter,Night and Day (Remastered),-,83,1,,,,
84,-,SHANTI & TOMMY SNYDER,Time After Time,-,84,1,,,,
85,-,SHANTI,Fields of Gold,-,85,1,,,,
86,-,SHANTI,Your Song,-,86,1,,,,
87,-,SHANTI,Home at Last (Down by the Salley Gardens),-,87,1,,,,
88,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,88,1,,,,
89,down,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Softly as in a Morning Sunrise,53,53,2,,,,
90,down,Bill Evans,I Got Rhythm,67,67,2,,,,
91,down,オリビア,Driving,62,10,32,,,,
92,-,French Piano Jazz Music Oasis,French Restaurant,-,92,1,,,,
93,-,French Piano Jazz Music Oasis,Romantic French Jazz,-,93,1,,,,
94,-,Maurice Brown,On My Way Home,-,94,1,,,,
95,-,Maurice Brown,The Mood,-,95,1,,,,
96,-,Pete Fountain,The Sheik of Araby,-,96,1,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,71,2,,,,
98,down,Hot Swing Sextet,Flat Foot Floogie,83,83,2,,,,
99,-,John Coltrane & Johnny Hartman,Lush Life,-,55,23,,,,
100,-,Melody Gardot,Morning Sun,-,52,3,,,,
