Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,59,,,,
3,up,Olivia Ong,L-O-V-E,6,1,64,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,3,2,64,,,,
5,down,オリビア,Fly Me To The Moon,4,1,55,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,2,64,,,,
7,up,Kenny G,Forever In Love,8,2,58,,,,
8,up,Diana Krall,Just the Way You Are,9,3,64,,,,
9,up,Kenny G,Theme from Dying Young,12,4,64,,,,
10,up,Olivia Ong,Fly Me to the Moon,13,4,56,,,,
11,up,Lisa Ono,My Boy,11,5,64,,,,
12,down,Lisa Ono,Jambalaya,10,5,64,,,,
13,up,オリビア,One Note Samba,14,4,64,,,,
14,down,JJ Lin,Practice Love (Jazz Version),7,2,5,,,,
15,up,Ray Charles,Hit the Road Jack,15,6,59,,,,
16,up,Gary Chaw,Close to You,16,7,62,,,,
17,up,Olivia Ong,True Colors,21,8,61,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),17,7,63,,,,
19,up,Stacey Kent,What a Wonderful World,19,11,64,,,,
20,up,Nina Simone,Feeling Good,20,10,64,,,,
21,up,小野リサ,Cachito,23,11,62,,,,
22,up,Kenny G,Songbird,22,10,61,,,,
23,up,オリビア,Driving,24,10,62,,,,
24,up,Olivia Ong,Girl from Ipanema,25,13,62,,,,
25,up,林宥嘉,Singing in the Rain,26,12,64,,,,
26,up,Olivia Ong,Love Fool,27,14,61,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,28,7,58,,,,
28,up,The Dave Brubeck Quartet,Take Five,29,12,59,,,,
29,up,Lisa Ono,Fly Me To The Moon,30,12,58,,,,
30,up,Lisa Ono,C'est Si Bon,31,14,62,,,,
31,up,Olivia Ong,Where Is the Love,33,15,60,,,,
32,up,Diana Krall,The Look Of Love,32,15,63,,,,
33,up,Olivia Ong,Meditation,34,19,62,,,,
34,up,Olivia Ong,My Favorite Things,35,19,62,,,,
35,up,Olivia Ong,Feelin' So Good,36,23,63,,,,
36,up,D.D & 范曉萱,Everybody Loves a Lover,37,24,64,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,38,24,62,,,,
38,up,Lisa Ono,'O sole mio,39,15,61,,,,
39,up,Kenny G,The Moment,40,22,58,,,,
40,up,林宥嘉,我只在乎你,42,22,61,,,,
41,up,Gary Chaw,Fly Me to the Moon,43,25,64,,,,
42,-,The Rushmore Jazz Quartet,Fuck You (feat. Worthy Davis) [German Version],-,42,1,,,,
43,up,Olivia Ong,So Nice,44,24,62,,,,
44,up,Louis Armstrong,Moon River,45,29,64,,,,
45,down,Lisa Ono,Garota de Ipanema,18,2,64,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,31,64,,,,
47,up,オリビア,Love Fool,47,27,64,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),77,38,21,,,,
49,up,The Dave Brubeck Quartet,Kathy's Waltz,66,40,51,,,,
50,up,Louis Armstrong,La Vie en rose,90,23,60,,,,
51,-,The Juju Orchestra,Nâo Posso Demorar (feat. Katia B),-,51,1,,,,
52,up,Jam Hsiao,How Deep Is Your Love,75,30,59,,,,
53,down,Yoga Lin,Fairy Tale,50,28,61,,,,
54,down,Lisa Ono,Quizas Quizas Quizas,49,39,55,,,,
55,down,Diana Krall,Desperado,51,24,64,,,,
56,down,John Coltrane & Johnny Hartman,My One and Only Love,53,39,64,,,,
57,down,Kenny G,Going Home,54,29,63,,,,
58,down,Patti Austin,Say You Love Me,55,31,63,,,,
59,down,Diana Krall,Fly Me to the Moon,48,26,64,,,,
60,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,64,,,,
61,up,"Nat ""King"" Cole",Unforgettable,86,32,61,,,,
62,down,Diana Krall,Besame Mucho,57,42,63,,,,
63,down,Bob Acri,Sleep Away,58,34,62,,,,
64,down,Kenny G,Silhouette,59,33,60,,,,
65,down,Olivia Ong,First of May,60,38,62,,,,
66,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,61,51,59,,,,
67,down,Jamie Cullum,Don't Stop the Music,62,48,16,,,,
68,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,39,55,,,,
69,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],65,40,57,,,,
70,down,John Coltrane & Johnny Hartman,Dedicated to You,64,53,55,,,,
71,down,John Coltrane & Johnny Hartman,Lush Life,67,55,54,,,,
72,down,John Coltrane & Johnny Hartman,Autumn Serenade,68,59,47,,,,
73,down,The Dave Brubeck Quartet,Three to Get Ready,69,42,44,,,,
74,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",70,44,41,,,,
75,down,Carol Kidd,When I Dream,71,52,37,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,72,44,43,,,,
77,down,The Dave Brubeck Quartet,Strange Meadow Lark,73,46,39,,,,
78,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,45,36,,,,
79,down,Stacey Kent,I Wish I Could Go Travelling Again,76,54,35,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,39,18,,,,
81,up,JUJU,Take Five,81,71,26,,,,
82,up,Diana Krall & Michael Bublé,Alone Again (Naturally),83,49,24,,,,
83,up,D.D,Have a Good Life,84,59,15,,,,
84,up,Diana Krall,Cry Me a River,96,63,16,,,,
85,up,D.D,What a Difference a Day Made,97,76,9,,,,
86,-,Olivia Ong,One Note Samba,-,83,1,,,,
87,-,Lisa Ono,Rasa Sayang,-,72,4,,,,
88,up,Norah Jones,Sleepless Nights,98,56,14,,,,
89,-,Diana Krall,We Just Couldn't Say GoodBye,-,65,1,,,,
90,-,Jim Robbins,The Buffalo Valley,-,90,1,,,,
91,-,Olivia Ong,Make It Mutual,-,65,3,,,,
92,-,cero,Fdf,-,92,1,,,,
93,-,Sarang You,Amazing Grace,-,93,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,37,3,,,,
95,-,Dave Brubeck,Take Five,-,95,1,,,,
96,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,62,2,,,,
97,-,Olivia Ong,Kiss of Life,-,73,5,,,,
98,-,Electro Deluxe,Staying Alive,-,83,1,,,,
99,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],100,37,17,,,,
100,down,Lisa Ono,Malaika,87,65,5,,,,
