Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,94,,,,
3,up,Olivia Ong,L-O-V-E,3,1,101,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,35,2,101,,,,
5,up,Lisa Ono,Garota de Ipanema,59,2,101,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,2,101,,,,
7,up,Lisa Ono,My Boy,16,5,101,,,,
8,down,Kenny G,Forever In Love,5,2,92,,,,
9,down,Diana Krall,Just the Way You Are,6,3,101,,,,
10,up,Olivia Ong,Fly Me to the Moon,10,4,92,,,,
11,down,Kenny G,Theme from Dying Young,8,4,101,,,,
12,down,Lisa Ono,Jambalaya,7,5,101,,,,
13,down,オリビア,One Note Samba,9,4,100,,,,
14,down,Gary Chaw,Close to You,11,7,97,,,,
15,down,Ray Charles,Hit the Road Jack,12,6,94,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,90,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,100,,,,
18,down,Stacey Kent,What a Wonderful World,17,11,101,,,,
19,up,Nina Simone,Feeling Good,19,10,101,,,,
20,down,Kenny G,Songbird,15,10,98,,,,
21,down,Olivia Ong,True Colors,18,8,98,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,25,7,93,,,,
23,down,Lisa Ono,C'est Si Bon,20,14,99,,,,
24,down,オリビア,Driving,21,10,98,,,,
25,down,Olivia Ong,Girl from Ipanema,22,13,96,,,,
26,down,林宥嘉,Singing in the Rain,23,12,101,,,,
27,down,Olivia Ong,Love Fool,26,14,96,,,,
28,down,Lisa Ono,Fly Me To The Moon,27,12,91,,,,
29,down,Diana Krall,The Look Of Love,28,15,100,,,,
30,down,Olivia Ong,Where Is the Love,29,15,94,,,,
31,up,Olivia Ong,Meditation,38,19,97,,,,
32,-,理查波納,Mulema,-,32,1,,,,
33,down,Olivia Ong,My Favorite Things,30,19,97,,,,
34,down,D.D & 范曉萱,Everybody Loves a Lover,32,24,101,,,,
35,down,Lisa Ono,'O sole mio,24,15,97,,,,
36,down,Olivia Ong,Feelin' So Good,33,23,98,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,34,24,96,,,,
38,down,Gary Chaw,Fly Me to the Moon,31,25,101,,,,
39,down,Kenny G,The Moment,36,22,94,,,,
40,down,Zion.T,SNOW (feat. Lee Moon Sae),37,25,76,,,,
41,down,林宥嘉,我只在乎你,39,22,95,,,,
42,up,Lisa Ono,Quizas Quizas Quizas,58,39,91,,,,
43,-,James Li & JZ All Stars,Color of Eyes (Live at Blue Note Beijing),-,43,1,,,,
44,down,Olivia Ong,So Nice,40,24,98,,,,
45,down,Louis Armstrong,Moon River,41,29,101,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),50,38,54,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,43,31,101,,,,
48,down,Louis Armstrong,La Vie en rose,44,23,94,,,,
49,down,オリビア,Love Fool,46,27,101,,,,
50,down,Diana Krall,Fly Me to the Moon,48,26,101,,,,
51,-,M.S. Art,Chestnuts Roasting on an Open Fire (Jazz Version),-,51,1,,,,
52,down,Jam Hsiao,How Deep Is Your Love,51,30,95,,,,
53,down,Yoga Lin,Fairy Tale,52,28,98,,,,
54,up,Kenny G,Going Home,54,29,99,,,,
55,down,Diana Krall,Desperado,53,24,101,,,,
56,up,John Coltrane & Johnny Hartman,My One and Only Love,61,39,101,,,,
57,down,Patti Austin,Say You Love Me,55,31,100,,,,
58,down,"Nat ""King"" Cole",Unforgettable,56,32,98,,,,
59,down,Diana Krall,Besame Mucho,57,42,100,,,,
60,up,Kenny G,Silhouette,60,33,97,,,,
61,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,68,43,101,,,,
62,up,Olivia Ong,First of May,63,38,99,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],75,61,20,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,39,90,,,,
65,up,Jamie Cullum,Don't Stop the Music,66,48,52,,,,
66,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,51,93,,,,
67,up,The Dave Brubeck Quartet,Kathy's Waltz,67,40,86,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,16,44,,,,
69,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],72,40,93,,,,
70,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,87,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,71,42,75,,,,
72,-,John Coltrane & Johnny Hartman,Lush Life,-,55,85,,,,
73,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",99,44,76,,,,
74,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,70,,,,
75,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,64,,,,
76,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,61,,,,
77,down,オリビア,Fly Me To The Moon,49,1,88,,,,
78,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,65,,,,
79,up,小野リサ,Cachito,89,11,98,,,,
80,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,74,,,,
81,up,Happy Birthday,Happy Birthday (Jazz Version),90,42,8,,,,
82,up,Angelina Jordan,Fly Me to the Moon (Acoustic),93,58,22,,,,
83,down,Lady Gaga,Do I Love You,45,45,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,41,,,,
85,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,64,16,32,,,,
86,-,Andrea Giuffredi,You Raise Me Up,-,86,1,,,,
87,-,Cindy Zhang,Coffee,-,87,1,,,,
88,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,88,1,,,,
89,-,Ema,いい日旅立ち,-,89,1,,,,
90,-,Nina Simone,My Baby Just Cares for Me,-,63,5,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,45,,,,
92,down,Tómas R. Einarsson,Bassanótt,78,78,2,,,,
93,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,93,1,,,,
94,-,George Benson,Give Me the Night,-,55,5,,,,
95,down,Lisa Ono,Naima,91,88,8,,,,
96,-,Kenny G,The Way You Move,-,95,2,,,,
97,down,Lisa Ono,Stay All Night,94,86,3,,,,
98,-,JUJU,Take Five,-,71,42,,,,
