Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,201,,,,
2,up,Olivia Ong,L-O-V-E,2,1,212,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,212,,,,
4,up,オリビア,Fly Me To The Moon,4,1,199,,,,
5,up,Lisa Ono,Garota de Ipanema,29,2,208,,,,
6,down,Kenny G,Forever In Love,5,2,200,,,,
7,up,Lisa Ono,My Boy,8,5,212,,,,
8,down,Kenny G,Theme from Dying Young,7,4,212,,,,
9,down,Luxiem,Jazz On the Clock!!,6,2,74,,,,
10,down,Ray Charles,Hit the Road Jack,9,6,199,,,,
11,up,オリビア,One Note Samba,11,4,207,,,,
12,down,Lisa Ono,Jambalaya,10,5,211,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,12,2,207,,,,
14,down,Gary Chaw,Close to You,13,7,206,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,194,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,211,,,,
17,down,Kenny G,Songbird,16,10,204,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,211,,,,
19,down,Olivia Ong,True Colors,18,8,208,,,,
20,up,小野リサ,Cachito,20,11,207,,,,
21,down,Lisa Ono,Fly Me To The Moon,19,12,194,,,,
22,up,オリビア,Driving,22,10,207,,,,
23,up,林宥嘉,Singing in the Rain,23,12,212,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,12,193,,,,
25,up,Lisa Ono,C'est Si Bon,25,14,207,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,16,142,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,26,7,197,,,,
28,down,Kenny G,The Moment,27,22,199,,,,
29,down,Lisa Ono,'O sole mio,28,15,206,,,,
30,up,林宥嘉,我只在乎你,32,22,202,,,,
31,down,Louis Armstrong,La Vie en rose,30,23,202,,,,
32,down,Zion.T,SNOW (feat. Lee Moon Sae),31,25,186,,,,
33,up,Olivia Ong,So Nice,33,24,206,,,,
34,up,Gary Chaw,Fly Me to the Moon,34,25,212,,,,
35,up,オリビア,Love Fool,35,27,210,,,,
36,up,Yoga Lin,Fairy Tale,36,28,207,,,,
37,up,Kenny G,Going Home,37,29,206,,,,
38,-,The Blackbyrds,Wilford's Gone,-,38,1,,,,
39,-,Np Big Band,Jersey Bounce,-,39,1,,,,
40,-,Oneul,Cream Cheese Muffin,-,40,1,,,,
41,up,Jam Hsiao,How Deep Is Your Love,41,30,206,,,,
42,up,Patti Austin,Say You Love Me,42,31,209,,,,
43,up,"Nat ""King"" Cole",Unforgettable,43,32,208,,,,
44,up,Bob Acri,Sleep Away,44,34,204,,,,
45,up,Lisa Ono,Quizas Quizas Quizas,53,39,201,,,,
46,down,Kenny G,Silhouette,45,33,203,,,,
47,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,37,114,,,,
48,down,Olivia Ong,First of May,47,38,206,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,39,196,,,,
50,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,50,1,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,49,40,189,,,,
52,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",50,44,174,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,51,42,177,,,,
54,down,Frank Sinatra,My Way (Remastered 2008),52,43,3,,,,
55,-,Joel Holmes & Potatohead People,We Got the Power (Potatohead People Remix),-,55,1,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,54,44,163,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',55,45,148,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,56,46,154,,,,
59,-,Joe Sample,Invitation,-,59,1,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,39,113,,,,
61,-,Dean Martin,Sway,-,55,23,,,,
62,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,74,62,7,,,,
63,down,Judy Garland,Over the Rainbow,58,46,70,,,,
64,down,Frank Sinatra,That's Life (Remastered 2008),59,18,5,,,,
65,-,Samara Joy,Tight,-,65,1,,,,
66,-,UNRJ,Trip to London (Smooth Jazz),-,66,1,,,,
67,-,Hara Noda,Map / Compass,-,67,1,,,,
68,-,謝耀武,通宵熱舞,-,68,1,,,,
69,-,Samara Joy,Linger Awhile (feat. Pasquale Grasso),-,69,1,,,,
70,-,謝耀武,情迷加勒比,-,70,1,,,,
71,-,Peter White,Coming Home,-,71,1,,,,
72,-,Mariana Abreu,"Vela-Nova (From ""Sonic Rush"")",-,72,1,,,,
73,-,謝耀武,古巴之夜,-,73,1,,,,
74,-,Peter White,Ramon's Revenge,-,74,1,,,,
75,-,謝耀武,醉步街頭,-,75,1,,,,
76,-,謝耀武,騷莎派對,-,76,1,,,,
77,-,謝耀武,日落威士忌,-,77,1,,,,
78,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,132,,,,
79,-,Denise King & Massimo Faraò Trio,Back to Black,-,79,1,,,,
80,-,Rachel Pierce,River Flows in You,-,75,9,,,,
81,-,Ariwo,Flameback Dance,-,81,1,,,,
82,-,Lisa Ono,Dernière Valse,-,64,9,,,,
83,down,Piano Marine Mike,The Creator (Studio Version),72,72,2,,,,
84,down,Chantal Chamberland,La Mer,73,63,6,,,,
