Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,229,,,,
2,up,オリビア,Fly Me To The Moon,26,1,225,,,,
3,up,Olivia Ong,L-O-V-E,40,1,241,,,,
4,down,Lisa Ono,Garota de Ipanema,2,2,232,,,,
5,down,Kenny G,Forever In Love,3,2,228,,,,
6,down,Olivia Ong,Fly Me to the Moon,4,4,222,,,,
7,down,Luxiem,Jazz On the Clock!!,5,2,103,,,,
8,down,Kenny G,Theme from Dying Young,6,4,241,,,,
9,up,オリビア,One Note Samba,10,4,235,,,,
10,down,Lisa Ono,My Boy,7,5,241,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,221,,,,
12,down,Ray Charles,Hit the Road Jack,11,6,226,,,,
13,up,Gary Chaw,Close to You,13,7,235,,,,
14,-,Olivia Ong,Fall in Love (Koini Ochite),-,7,238,,,,
15,down,Lisa Ono,Jambalaya,12,5,240,,,,
16,down,Kenny G,Songbird,14,10,230,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,239,,,,
18,down,Olivia Ong,True Colors,16,8,237,,,,
19,down,Lisa Ono,Fly Me To The Moon,15,12,218,,,,
20,down,Olivia Ong,Girl from Ipanema,17,13,226,,,,
21,down,小野リサ,Cachito,18,11,234,,,,
22,down,Lisa Ono,C'est Si Bon,20,14,234,,,,
23,up,The Dave Brubeck Quartet,Take Five,29,12,216,,,,
24,down,オリビア,Driving,19,10,236,,,,
25,down,Olivia Ong,Love Fool,21,14,220,,,,
26,down,林宥嘉,Singing in the Rain,22,12,241,,,,
27,down,Olivia Ong,Where Is the Love,23,15,224,,,,
28,down,Olivia Ong,Meditation,25,19,227,,,,
29,up,小野リサ,テイクミーホーム カントリーロード,31,2,241,,,,
30,down,Olivia Ong,My Favorite Things,28,19,229,,,,
31,down,Olivia Ong,Feelin' So Good,30,23,227,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,32,24,226,,,,
33,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,16,155,,,,
34,down,Lisa Ono,'O sole mio,27,15,235,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,33,7,225,,,,
36,up,林宥嘉,我只在乎你,36,22,231,,,,
37,down,Louis Armstrong,La Vie en rose,24,23,231,,,,
38,down,Kenny G,The Moment,35,22,226,,,,
39,down,Olivia Ong,So Nice,37,24,235,,,,
40,down,Zion.T,SNOW (feat. Lee Moon Sae),38,25,215,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,16,171,,,,
42,down,Gary Chaw,Fly Me to the Moon,41,25,241,,,,
43,-,Jaimie Branch,Baba Louie,-,43,1,,,,
44,up,オリビア,Love Fool,44,27,239,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,28,31,,,,
46,up,Kenny G,Going Home,52,29,234,,,,
47,down,Yoga Lin,Fairy Tale,45,28,236,,,,
48,up,Jam Hsiao,How Deep Is Your Love,49,30,235,,,,
49,up,"Nat ""King"" Cole",Unforgettable,50,32,236,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,50,25,,,,
51,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,37,143,,,,
52,down,Patti Austin,Say You Love Me,51,31,238,,,,
53,down,Bob Acri,Sleep Away,48,34,231,,,,
54,up,Kenny G,Silhouette,64,33,230,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),46,43,31,,,,
56,down,Lisa Ono,Quizas Quizas Quizas,47,39,230,,,,
57,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,39,219,,,,
58,down,Olivia Ong,First of May,56,38,235,,,,
59,down,The Dave Brubeck Quartet,Kathy's Waltz,57,40,212,,,,
60,down,The Dave Brubeck Quartet,Three to Get Ready,58,42,200,,,,
61,-,Jaimie Branch,The Mountain (feat. Jason Ajemian),-,61,1,,,,
62,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,44,203,,,,
63,down,The Dave Brubeck Quartet,Pick Up Sticks,60,44,186,,,,
64,down,The Dave Brubeck Quartet,Everybody's Jumpin',61,45,171,,,,
65,down,The Dave Brubeck Quartet,Strange Meadow Lark,63,46,176,,,,
66,-,Bobby Hutcherson,Roses Poses,-,66,1,,,,
67,-,Gary Chaw,All I Have to Do Is Dream,-,67,3,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,39,136,,,,
69,-,Us3,Cantaloop (Flip Fantasia),-,52,21,,,,
70,-,Relaxing Guitar Crew,PM Pianissimo,-,70,1,,,,
71,-,Juliet Pang 馮欣慧,I Wish You Love (Live),-,71,1,,,,
72,-,チルアウトジャズ喫茶店,癒しのジャズサックス,-,72,1,,,,
73,-,Billie Holiday,I Cover the Waterfront (Live),-,73,1,,,,
74,-,Kenny G,Havana,-,73,10,,,,
75,-,Coffee Shop Jazz Relax,Coffee Jazz,-,75,1,,,,
76,-,Stan Getz & Bill Evans,But Beautiful,-,62,2,,,,
77,-,Bobby Hackett & Jack Teagarden,I Guess I'll Have to Change My Plan,-,77,1,,,,
78,-,Marlene Dietrich,I Wish You Love (Live),-,78,1,,,,
79,-,Homei Matsumoto,"The Path of the Wind (From ""My Neighbor Totoro"")",-,79,1,,,,
80,-,Miles Davis,Bye Bye Blackbird (Mono Version),-,80,4,,,,
