Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,オリビア,Fly Me To The Moon,4,1,107,,,,
3,up,Olivia Ong,L-O-V-E,7,1,120,,,,
4,up,Lisa Ono,Garota de Ipanema,5,2,120,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,2,120,,,,
6,up,Kenny G,Forever In Love,28,2,111,,,,
7,up,Diana Krall,Just the Way You Are,8,3,120,,,,
8,up,Olivia Ong,Fly Me to the Moon,10,4,111,,,,
9,up,Kenny G,Theme from Dying Young,42,4,120,,,,
10,up,Lisa Ono,My Boy,23,5,120,,,,
11,up,オリビア,One Note Samba,11,4,119,,,,
12,up,Gary Chaw,Close to You,12,7,116,,,,
13,up,Ray Charles,Hit the Road Jack,13,6,111,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),14,7,119,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,6,109,,,,
16,down,Stacey Kent,What a Wonderful World,15,11,120,,,,
17,down,小野リサ,テイクミーホーム カントリーロード,3,2,120,,,,
18,down,Olivia Ong,True Colors,16,8,117,,,,
19,up,Nina Simone,Feeling Good,27,10,120,,,,
20,up,Kenny G,Songbird,48,10,117,,,,
21,down,オリビア,Driving,19,10,116,,,,
22,down,Lisa Ono,Fly Me To The Moon,18,12,109,,,,
23,down,Olivia Ong,Girl from Ipanema,20,13,115,,,,
24,down,林宥嘉,Singing in the Rain,21,12,120,,,,
25,up,The Dave Brubeck Quartet,Take Five,33,12,103,,,,
26,up,Lisa Ono,'O sole mio,46,15,116,,,,
27,down,Lisa Ono,C'est Si Bon,24,14,117,,,,
28,up,Diana Krall,The Look Of Love,36,15,119,,,,
29,down,Olivia Ong,Where Is the Love,25,15,113,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,71,7,109,,,,
31,down,Olivia Ong,Meditation,26,19,116,,,,
32,down,Olivia Ong,My Favorite Things,29,19,116,,,,
33,up,Louis Armstrong,Moon River,41,29,120,,,,
34,down,Olivia Ong,Love Fool,22,14,115,,,,
35,down,Olivia Ong,Quiet Nights and Quiet Stars,34,24,115,,,,
36,down,D.D & 范曉萱,Everybody Loves a Lover,30,24,120,,,,
37,down,Kenny G,The Moment,35,22,113,,,,
38,up,Zion.T,SNOW (feat. Lee Moon Sae),45,25,95,,,,
39,down,Olivia Ong,Feelin' So Good,31,23,117,,,,
40,down,林宥嘉,我只在乎你,37,22,113,,,,
41,down,Gary Chaw,Fly Me to the Moon,38,25,120,,,,
42,down,Diana Krall,Fly Me to the Moon,40,26,120,,,,
43,-,"Evening Jazz Playlist, Soft Jazz Playlist & Jazz Playlist",Jazz Cafe,-,43,1,,,,
44,down,Olivia Ong,So Nice,39,24,117,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,31,120,,,,
46,up,Louis Armstrong,La Vie en rose,79,23,113,,,,
47,up,オリビア,Love Fool,47,27,119,,,,
48,up,Diana Krall,Desperado,49,24,120,,,,
49,up,Yoga Lin,Fairy Tale,50,28,117,,,,
50,up,John Coltrane & Johnny Hartman,My One and Only Love,59,39,120,,,,
51,up,Jam Hsiao,How Deep Is Your Love,51,30,114,,,,
52,down,Olivia Ong,Sometimes When We Touch,2,1,112,,,,
53,-,COFFEE MUSIC MODE,Claude Debussy: La Mer,-,53,1,,,,
54,up,Kenny G,Going Home,67,29,118,,,,
55,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,61,43,120,,,,
56,down,Patti Austin,Say You Love Me,54,31,119,,,,
57,down,Lisa Ono,Quizas Quizas Quizas,55,39,110,,,,
58,down,"Nat ""King"" Cole",Unforgettable,56,32,117,,,,
59,down,Lisa Ono,Jambalaya,9,5,120,,,,
60,down,Diana Krall,Besame Mucho,57,42,119,,,,
61,up,Bob Acri,Sleep Away,63,34,116,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,16,61,,,,
63,up,Kenny G,Silhouette,77,33,116,,,,
64,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,78,51,110,,,,
65,up,Olivia Ong,First of May,75,38,117,,,,
66,-,Yuya Wakai,風の谷のナウシカ (『風の谷のナウシカ』より),-,66,1,,,,
67,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,101,,,,
68,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,95,39,105,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,96,40,100,,,,
70,up,Jamie Cullum,Don't Stop the Music,97,48,70,,,,
71,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,108,,,,
72,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,84,,,,
73,up,The Dave Brubeck Quartet,Three to Get Ready,99,42,88,,,,
74,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,89,,,,
75,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,78,,,,
76,down,小野リサ,Cachito,17,11,117,,,,
77,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,71,,,,
78,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,67,,,,
79,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,74,,,,
80,-,JJ Lin,Practice Love (Jazz Version),-,2,42,,,,
81,-,徐崇育,Item 1,-,81,1,,,,
82,-,John Coltrane & Johnny Hartman,Lush Life,-,55,100,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,50,,,,
84,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,49,,,,
85,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,51,,,,
86,-,Bobby Darin,Beyond the Sea,-,49,6,,,,
87,-,Dean Martin,Sway,-,55,6,,,,
88,-,Keith Jarrett,My Wild Irish Rose,-,83,1,,,,
89,-,Keith Jarrett,Someone to Watch Over Me,-,89,1,,,,
90,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,70,2,,,,
91,-,JUJU,Take Five,-,71,45,,,,
92,-,Norah Jones,Sleepless Nights,-,56,30,,,,
93,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],80,37,48,,,,
94,down,Diana Krall,I'll See You in My Dreams,88,88,2,,,,
95,up,Diana Krall,L-O-V-E,100,36,8,,,,
96,-,Gene Kelly,Singin' In the Rain,-,96,1,,,,
97,down,星街すいせい,Bluerose (Twilight ver.),83,67,6,,,,
98,down,Judy Garland,Over the Rainbow,76,46,29,,,,
99,-,Frank Sinatra,Everybody Loves Somebody,-,99,2,,,,
100,-,Diana Krall,Cry Me a River,-,63,29,,,,
