Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,145,,,,
3,up,Olivia Ong,L-O-V-E,4,1,154,,,,
4,up,オリビア,Fly Me To The Moon,5,1,141,,,,
5,up,Lisa Ono,Garota de Ipanema,6,2,154,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,3,2,154,,,,
7,up,Luxiem,Jazz On the Clock!!,8,2,18,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,154,,,,
9,up,Diana Krall,Just the Way You Are,11,3,153,,,,
10,up,Olivia Ong,Fly Me to the Moon,12,4,142,,,,
11,up,Lisa Ono,Jambalaya,13,5,154,,,,
12,up,Kenny G,Theme from Dying Young,23,4,154,,,,
13,up,Ray Charles,Hit the Road Jack,16,6,143,,,,
14,up,Gary Chaw,Close to You,17,7,150,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),18,7,153,,,,
16,up,Stacey Kent,What a Wonderful World,27,11,152,,,,
17,up,Olivia Ong,True Colors,19,8,151,,,,
18,up,Nina Simone,Feeling Good,49,10,153,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,7,143,,,,
20,up,Kenny G,Songbird,20,10,150,,,,
21,up,小野リサ,Cachito,21,11,150,,,,
22,up,Lisa Ono,Fly Me To The Moon,24,12,140,,,,
23,up,オリビア,Driving,26,10,150,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,12,137,,,,
25,up,Olivia Ong,Girl from Ipanema,29,13,144,,,,
26,up,林宥嘉,Singing in the Rain,30,12,154,,,,
27,up,Olivia Ong,Love Fool,31,14,141,,,,
28,up,Diana Krall,The Look Of Love,98,15,152,,,,
29,down,Lisa Ono,My Boy,10,5,154,,,,
30,up,Lisa Ono,C'est Si Bon,32,14,150,,,,
31,up,Olivia Ong,Where Is the Love,34,15,142,,,,
32,up,Olivia Ong,Meditation,33,19,145,,,,
33,up,Olivia Ong,My Favorite Things,36,19,145,,,,
34,up,Olivia Ong,Feelin' So Good,37,23,145,,,,
35,up,林宥嘉,我只在乎你,47,22,146,,,,
36,up,D.D & 范曉萱,Everybody Loves a Lover,39,24,152,,,,
37,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,35,16,80,,,,
38,up,Olivia Ong,Quiet Nights and Quiet Stars,40,24,144,,,,
39,up,Kenny G,The Moment,41,22,146,,,,
40,down,オリビア,One Note Samba,14,4,151,,,,
41,up,Diana Krall,Desperado,57,24,153,,,,
42,up,Zion.T,SNOW (feat. Lee Moon Sae),42,25,129,,,,
43,down,Kenny G,Forever In Love,9,2,144,,,,
44,up,Gary Chaw,Fly Me to the Moon,44,25,154,,,,
45,-,The John Scofield Band,Acidhead,-,45,1,,,,
46,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,46,1,,,,
47,up,Kenny G,Going Home,59,29,151,,,,
48,up,Louis Armstrong,Moon River,50,29,153,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,31,153,,,,
50,up,オリビア,Love Fool,52,27,152,,,,
51,up,Diana Krall,Fly Me to the Moon,56,26,153,,,,
52,up,John Coltrane & Johnny Hartman,My One and Only Love,65,39,153,,,,
53,up,Yoga Lin,Fairy Tale,58,28,150,,,,
54,up,Jam Hsiao,How Deep Is Your Love,60,30,148,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,16,95,,,,
56,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,67,43,153,,,,
57,up,Patti Austin,Say You Love Me,62,31,152,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,141,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,68,39,143,,,,
60,up,"Nat ""King"" Cole",Unforgettable,70,32,151,,,,
61,up,Diana Krall,Besame Mucho,71,42,152,,,,
62,up,Kenny G,Silhouette,84,33,148,,,,
63,up,Bob Acri,Sleep Away,93,34,148,,,,
64,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,51,141,,,,
65,-,Olivia Ong,First of May,-,38,148,,,,
66,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,132,,,,
67,-,Dorothy Ashby,The Moving Finger,-,67,1,,,,
68,-,Kazumi Tateishi Trio,Je te vous,-,68,1,,,,
69,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,39,138,,,,
70,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,114,,,,
71,down,Lisa Ono,'O sole mio,28,15,148,,,,
72,-,Uniting Of Opposites,Mints,-,72,1,,,,
73,down,Louis Armstrong,La Vie en rose,48,23,146,,,,
74,-,Les Hommes,Pousada do Amor,-,74,1,,,,
75,-,John Coltrane & Johnny Hartman,Lush Life,-,55,131,,,,
76,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,132,,,,
77,down,Olivia Ong,So Nice,38,24,149,,,,
78,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],55,40,139,,,,
79,-,Jamie Cullum,Don't Stop the Music,-,48,100,,,,
80,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,120,,,,
81,-,Gary Chaw,All I Have to Do Is Dream,-,81,1,,,,
82,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,71,4,,,,
83,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,74,,,,
84,-,허소영,Destination Moon,-,82,1,,,,
85,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,83,1,,,,
86,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,34,,,,
87,-,Wendy Marcini,Midnight in Carmel,-,87,1,,,,
88,-,Franz Gordon,Corny Old Love Song,-,88,1,,,,
89,-,DJ Maksy,Tik Tok (Quickstep: 50 BPM),-,89,1,,,,
90,-,Beverly Kenney,"Destination Moon (feat. Bob Pancoast, Johnny Smith, Knobby Totah & Mousie Alexander) [From ""Beverly Kenny Sings for Johnny Smith""]",-,90,1,,,,
91,-,Our Piano Trio,Heart Queen,-,91,1,,,,
92,down,角田健一ビッグバンド,"Take the A Train(ライブ at 紀尾井ホール,東京,2020)",54,54,2,,,,
93,-,Park Bird & Chevy,If I Could Ride a Bike,-,93,1,,,,
94,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,119,,,,
95,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,109,,,,
96,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,95,,,,
97,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,101,,,,
98,-,toconoma,Seesaw,-,96,2,,,,
99,down,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),43,43,2,,,,
100,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,96,,,,
