Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,206,,,,
2,up,Olivia Ong,L-O-V-E,2,1,218,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,218,,,,
4,up,オリビア,Fly Me To The Moon,4,1,204,,,,
5,up,Lisa Ono,Garota de Ipanema,47,2,212,,,,
6,down,Kenny G,Forever In Love,5,2,206,,,,
7,down,Luxiem,Jazz On the Clock!!,6,2,80,,,,
8,down,Olivia Ong,Fly Me to the Moon,7,4,202,,,,
9,up,Kenny G,Theme from Dying Young,9,4,218,,,,
10,down,Lisa Ono,My Boy,8,5,218,,,,
11,down,オリビア,One Note Samba,10,4,213,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,2,212,,,,
13,up,オリビア,Driving,21,10,213,,,,
14,down,Ray Charles,Hit the Road Jack,11,6,205,,,,
15,down,Gary Chaw,Close to You,13,7,212,,,,
16,down,Lisa Ono,Jambalaya,14,5,217,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,200,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),16,7,217,,,,
19,down,Kenny G,Songbird,17,10,210,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,217,,,,
21,down,Olivia Ong,True Colors,20,8,214,,,,
22,down,小野リサ,Cachito,18,11,211,,,,
23,down,Olivia Ong,Girl from Ipanema,22,13,206,,,,
24,down,林宥嘉,Singing in the Rain,23,12,218,,,,
25,down,Olivia Ong,Love Fool,24,14,201,,,,
26,down,Olivia Ong,Where Is the Love,25,15,204,,,,
27,up,Lisa Ono,'O sole mio,34,15,212,,,,
28,down,Olivia Ong,Meditation,26,19,207,,,,
29,down,Olivia Ong,My Favorite Things,27,19,207,,,,
30,down,Olivia Ong,Feelin' So Good,28,23,207,,,,
31,up,Olivia Ong,So Nice,37,24,212,,,,
32,down,Lisa Ono,C'est Si Bon,29,14,213,,,,
33,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,206,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,31,7,202,,,,
35,down,Kenny G,The Moment,33,22,204,,,,
36,down,林宥嘉,我只在乎你,35,22,208,,,,
37,down,Louis Armstrong,La Vie en rose,36,23,208,,,,
38,up,Zion.T,SNOW (feat. Lee Moon Sae),38,25,192,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,16,148,,,,
40,down,Gary Chaw,Fly Me to the Moon,39,25,218,,,,
41,-,Nick Walters,"Road To Munnar (feat. Tenderlonious, Kieran McLeod & Tim Carnegie)",-,41,1,,,,
42,up,オリビア,Love Fool,42,27,216,,,,
43,-,The Solomon Douglas Swingtet,New Orleans Bump,-,43,1,,,,
44,down,Yoga Lin,Fairy Tale,43,28,213,,,,
45,down,Kenny G,Going Home,44,29,212,,,,
46,down,Jam Hsiao,How Deep Is Your Love,45,30,212,,,,
47,down,Patti Austin,Say You Love Me,46,31,215,,,,
48,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,28,9,,,,
49,down,"Nat ""King"" Cole",Unforgettable,48,32,214,,,,
50,up,Bob Acri,Sleep Away,50,34,210,,,,
51,-,Saskia Laroo,Hipfunk D,-,51,1,,,,
52,up,Kenny G,Silhouette,52,33,209,,,,
53,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,37,120,,,,
54,up,Olivia Ong,First of May,54,38,212,,,,
55,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",55,44,180,,,,
56,up,Happy Birthday,Happy Birthday (Jazz Version),59,42,59,,,,
57,down,Frank Sinatra,My Way (Remastered 2008),56,43,9,,,,
58,down,Lisa Ono,Quizas Quizas Quizas,57,39,207,,,,
59,up,Olivia Ong,Wave,79,55,5,,,,
60,up,Judy Garland,Over the Rainbow,60,46,76,,,,
61,-,Sam Ock,Home to You (Instrumental),-,61,1,,,,
62,-,Jazz douce musique d'ambiance,Café Vintage,-,62,1,,,,
63,-,MONDO GROSSO,MG4BB (Wideboys 2 by 2),-,63,1,,,,
64,-,Pieces of a Dream,Yo Frat,-,64,1,,,,
65,-,MONDO GROSSO,MG4BB,-,65,1,,,,
66,-,liquorpool,Mirage,-,66,1,,,,
67,-,Herbie Mann,Mediterranean,-,67,1,,,,
68,-,Larry Carlton & Lee Ritenour,Room 335 (Live),-,68,1,,,,
69,-,Herbie Mann,Lady Marmalade,-,69,1,,,,
70,down,Osvaldo Fresedo,Isla De Capri,51,51,2,,,,
71,-,Herbie Mann,Pick Up the Pieces,-,71,1,,,,
72,down,Frank Sinatra,That's Life (Remastered 2008),61,18,11,,,,
73,-,Frank Sinatra,Santa Claus Is Coming to Town,-,73,1,,,,
74,down,踢霹歐爵士大樂團 & 劉士瑜,港都夜雨,67,67,2,,,,
75,up,Marc Antoine & Paul Brown,Bridges of Paris,80,75,2,,,,
