Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,90,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,97,,,,
4,up,オリビア,Fly Me To The Moon,4,1,84,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,97,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,97,,,,
7,up,Kenny G,Forever In Love,7,2,88,,,,
8,up,Diana Krall,Just the Way You Are,9,3,97,,,,
9,down,Kenny G,Theme from Dying Young,8,4,97,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,4,88,,,,
11,up,オリビア,One Note Samba,14,4,96,,,,
12,down,Lisa Ono,Jambalaya,10,5,97,,,,
13,down,Olivia Ong,L-O-V-E,12,1,97,,,,
14,up,Gary Chaw,Close to You,15,7,93,,,,
15,up,Stacey Kent,What a Wonderful World,17,11,97,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,96,,,,
17,up,Kenny G,Songbird,44,10,94,,,,
18,down,Nina Simone,Feeling Good,13,10,97,,,,
19,up,Olivia Ong,True Colors,19,8,94,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,86,,,,
21,down,小野リサ,Cachito,20,11,94,,,,
22,down,オリビア,Driving,21,10,94,,,,
23,down,Olivia Ong,Girl from Ipanema,22,13,92,,,,
24,down,林宥嘉,Singing in the Rain,23,12,97,,,,
25,up,Lisa Ono,C'est Si Bon,27,14,95,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,24,7,89,,,,
27,down,Olivia Ong,Love Fool,25,14,92,,,,
28,down,The Dave Brubeck Quartet,Take Five,26,12,88,,,,
29,down,Diana Krall,The Look Of Love,28,15,96,,,,
30,-,Lisa Ono,Fly Me To The Moon,-,12,87,,,,
31,down,Olivia Ong,Meditation,30,19,93,,,,
32,down,Olivia Ong,Where Is the Love,29,15,90,,,,
33,up,Olivia Ong,So Nice,38,24,94,,,,
34,down,Lisa Ono,'O sole mio,31,15,93,,,,
35,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,16,28,,,,
36,up,Olivia Ong,My Favorite Things,81,19,93,,,,
37,down,D.D & 范曉萱,Everybody Loves a Lover,32,24,97,,,,
38,down,Olivia Ong,Feelin' So Good,33,23,94,,,,
39,down,Olivia Ong,Quiet Nights and Quiet Stars,34,24,92,,,,
40,-,Kenny G,The Moment,-,22,90,,,,
41,down,Zion.T,SNOW (feat. Lee Moon Sae),35,25,72,,,,
42,up,Louis Armstrong,La Vie en rose,43,23,90,,,,
43,down,Gary Chaw,Fly Me to the Moon,36,25,97,,,,
44,down,Louis Armstrong,Moon River,39,29,97,,,,
45,-,Fred Kaz,Tassel,-,45,1,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,97,,,,
47,down,オリビア,Love Fool,41,27,97,,,,
48,up,Kenny G,Silhouette,58,33,93,,,,
49,down,Diana Krall,Fly Me to the Moon,47,26,97,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),48,38,50,,,,
51,down,Diana Krall,Desperado,49,24,97,,,,
52,down,Yoga Lin,Fairy Tale,50,28,94,,,,
53,up,John Coltrane & Johnny Hartman,My One and Only Love,67,39,97,,,,
54,-,Kenny G,Going Home,-,29,95,,,,
55,down,Patti Austin,Say You Love Me,51,31,96,,,,
56,down,Lisa Ono,My Boy,42,5,97,,,,
57,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,68,43,97,,,,
58,down,"Nat ""King"" Cole",Unforgettable,54,32,94,,,,
59,down,Diana Krall,Besame Mucho,55,42,96,,,,
60,down,Lisa Ono,Quizas Quizas Quizas,56,39,87,,,,
61,down,Bob Acri,Sleep Away,57,34,95,,,,
62,-,Jam Hsiao,How Deep Is Your Love,-,30,91,,,,
63,down,Olivia Ong,First of May,59,38,95,,,,
64,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,89,51,90,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,39,86,,,,
66,down,Jamie Cullum,Don't Stop the Music,61,48,48,,,,
67,up,John Coltrane & Johnny Hartman,Dedicated to You,91,53,84,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,62,40,82,,,,
69,up,John Coltrane & Johnny Hartman,Lush Life,92,55,82,,,,
70,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],63,40,89,,,,
71,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,71,,,,
72,down,The Dave Brubeck Quartet,Three to Get Ready,64,42,71,,,,
73,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",72,44,72,,,,
74,down,The Dave Brubeck Quartet,Pick Up Sticks,69,44,67,,,,
75,down,The Dave Brubeck Quartet,Strange Meadow Lark,73,46,61,,,,
76,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,45,58,,,,
77,-,Ray Peterson,Tell Laura I Love Her,-,60,11,,,,
78,up,Stacey Kent,I Wish I Could Go Travelling Again,79,54,62,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,39,38,,,,
80,down,JJ Lin,Practice Love (Jazz Version),71,2,27,,,,
81,down,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),75,61,6,,,,
82,up,Diana Krall & Michael Bublé,Alone Again (Naturally),82,49,43,,,,
83,up,JUJU,Take Five,83,71,41,,,,
84,up,D.D,Have a Good Life,94,59,27,,,,
85,-,Stan Barnes,You Are,-,85,1,,,,
86,-,Stan Barnes,Hold On,-,86,1,,,,
87,-,Stan Barnes,Quiet Moments,-,87,1,,,,
88,-,Dustbowl Revival & Jam in the Van,"Riverboat Queen (Live from Los Angeles, CA 2011)",-,88,1,,,,
89,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,89,1,,,,
90,-,Dustbowl Revival & Jam in the Van,"Doubling Down On You (Live From Malibu, CA 2014)",-,90,1,,,,
91,down,Lisa Ono,Rasa Sayang,88,72,8,,,,
92,-,Norah Jones,Sleepless Nights,-,56,26,,,,
93,down,The Charlie Byrd Trio,Wave (Live),45,45,2,,,,
94,down,Unwrapped,Salt Shaker,84,84,2,,,,
95,down,Unwrapped,Get Low,85,85,2,,,,
96,down,Gordon James,One Nation Under a Groove,86,86,2,,,,
97,-,DJ OKAWARI × Emily Styler,Over the Rain,-,97,1,,,,
