Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,128,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,137,,,,
4,up,Olivia Ong,L-O-V-E,4,1,137,,,,
5,up,オリビア,Fly Me To The Moon,5,1,124,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,137,,,,
7,-,Luxiem,Jazz On the Clock!!,-,2,1,,,,
8,up,Kenny G,Forever In Love,82,2,127,,,,
9,up,Lisa Ono,My Boy,10,5,137,,,,
10,up,Lisa Ono,Jambalaya,11,5,137,,,,
11,down,Diana Krall,Just the Way You Are,7,3,136,,,,
12,down,Olivia Ong,Fly Me to the Moon,8,4,125,,,,
13,down,オリビア,One Note Samba,12,4,135,,,,
14,down,Kenny G,Theme from Dying Young,9,4,137,,,,
15,up,Stacey Kent,What a Wonderful World,16,11,135,,,,
16,down,Gary Chaw,Close to You,13,7,133,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,136,,,,
18,up,Olivia Ong,True Colors,18,8,134,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,124,,,,
20,down,Kenny G,Songbird,19,10,133,,,,
21,down,小野リサ,Cachito,20,11,133,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,22,7,126,,,,
23,up,Lisa Ono,Fly Me To The Moon,26,12,123,,,,
24,up,Olivia Ong,Girl from Ipanema,24,13,127,,,,
25,up,オリビア,Driving,25,10,133,,,,
26,up,Olivia Ong,Love Fool,28,14,124,,,,
27,up,林宥嘉,Singing in the Rain,29,12,137,,,,
28,up,The Dave Brubeck Quartet,Take Five,30,12,120,,,,
29,down,Lisa Ono,C'est Si Bon,27,14,133,,,,
30,down,Nina Simone,Feeling Good,21,10,136,,,,
31,up,Olivia Ong,Where Is the Love,31,15,125,,,,
32,up,Lisa Ono,'O sole mio,32,15,131,,,,
33,up,Olivia Ong,Meditation,33,19,128,,,,
34,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,16,63,,,,
35,up,Olivia Ong,My Favorite Things,35,19,128,,,,
36,up,Kenny G,The Moment,39,22,129,,,,
37,down,Olivia Ong,Feelin' So Good,36,23,128,,,,
38,down,D.D & 范曉萱,Everybody Loves a Lover,37,24,135,,,,
39,down,Olivia Ong,Quiet Nights and Quiet Stars,38,24,127,,,,
40,up,Zion.T,SNOW (feat. Lee Moon Sae),41,25,112,,,,
41,up,林宥嘉,我只在乎你,42,22,129,,,,
42,up,Olivia Ong,So Nice,43,24,132,,,,
43,up,Gary Chaw,Fly Me to the Moon,44,25,137,,,,
44,up,Louis Armstrong,Moon River,46,29,136,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,136,,,,
46,up,Louis Armstrong,La Vie en rose,49,23,129,,,,
47,up,オリビア,Love Fool,50,27,135,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,16,78,,,,
49,up,Diana Krall,Fly Me to the Moon,51,26,136,,,,
50,up,Yoga Lin,Fairy Tale,53,28,133,,,,
51,up,John Coltrane & Johnny Hartman,My One and Only Love,63,39,136,,,,
52,up,Jam Hsiao,How Deep Is Your Love,54,30,131,,,,
53,up,Kenny G,Going Home,55,29,134,,,,
54,down,Diana Krall,Desperado,52,24,136,,,,
55,up,Patti Austin,Say You Love Me,56,31,135,,,,
56,down,Lisa Ono,Garota de Ipanema,17,2,137,,,,
57,down,Diana Krall,The Look Of Love,34,15,135,,,,
58,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,57,43,136,,,,
59,-,Vimala Rowe & John Etheridge,Drive,-,59,1,,,,
60,-,Sven Wunder,Mosaic,-,60,1,,,,
61,-,Vimala Rowe & John Etheridge,Malaika,-,61,1,,,,
62,-,Kerbside Collection,Glaze,-,62,1,,,,
63,down,Bob Acri,Sleep Away,62,34,133,,,,
64,-,Lettuce,Gravy Train,-,64,1,,,,
65,-,Sven Wunder,Impasto,-,65,1,,,,
66,down,Lisa Ono,Quizas Quizas Quizas,58,39,126,,,,
67,-,Four80East,Noodle Soup,-,67,1,,,,
68,down,"Nat ""King"" Cole",Unforgettable,59,32,134,,,,
69,down,Diana Krall,Besame Mucho,60,42,135,,,,
70,down,Kenny G,Silhouette,61,33,131,,,,
71,-,Philip Lassiter,Repent (feat. Mackenzie & Keith Anderson),-,71,1,,,,
72,-,Earl Moseley,Fly In the Soup,-,72,1,,,,
73,-,Delvon Lamarr Organ Trio,Hole in One,-,73,1,,,,
74,-,Greg Foat,Island Life,-,74,1,,,,
75,-,대니 정,September,-,75,1,,,,
76,-,Wes Montgomery,Goin' Out of My Head,-,76,1,,,,
77,-,The Crusaders,Treat Me Lika Ya Treat Yaself,-,77,1,,,,
78,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,125,,,,
79,down,Olivia Ong,First of May,65,38,132,,,,
80,down,Moon,"Quando, Quando, Quando",79,37,4,,,,
81,-,Pat Metheny Group,Last Train Home,-,71,14,,,,
82,down,John Coltrane & Johnny Hartman,Dedicated to You,66,53,116,,,,
83,-,Annie Lennox,I Put a Spell On You,-,61,11,,,,
84,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,67,39,122,,,,
85,-,Silje Nergaard,Based on a Thousand True Stories (Remastered 2022),-,85,1,,,,
86,-,Waaju,Moleman,-,86,1,,,,
87,-,Laura Fygi,Perfidia,-,87,1,,,,
88,-,Natalie Cole,I Live for Your Love,-,88,1,,,,
89,-,Billie Holiday & Oscar Peterson and His Orchestra,Solitude,-,89,1,,,,
90,-,Sleeping Dogs,Kweichow,-,90,1,,,,
91,-,Ron Everett,Mood Two Latin for You,-,91,1,,,,
92,-,Hailu Mergia & The Walias,Tezeta,-,92,1,,,,
93,-,Liquid Soul,Nothin but Net,-,93,1,,,,
94,-,Paul Taylor,Open Road,-,94,1,,,,
95,-,Paul Taylor,Spur of the Moment,-,95,1,,,,
96,-,Paul Taylor,Awakening,-,96,1,,,,
97,-,Roberto Negro & Dadada,"Behind the Scene (feat. Roberto Negro, Emile Parisien & Michele Rabbia)",-,97,1,,,,
98,-,Les McCann,Sometimes I Cry,-,98,1,,,,
99,-,Michael Longo,Funkia,-,99,1,,,,
100,down,John Coltrane & Johnny Hartman,Lush Life,78,55,115,,,,
