Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,218,,,,
2,up,Olivia Ong,L-O-V-E,2,1,230,,,,
3,up,オリビア,Fly Me To The Moon,3,1,214,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,10,2,230,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,221,,,,
6,down,Kenny G,Forever In Love,5,2,217,,,,
7,up,Olivia Ong,Fly Me to the Moon,8,4,214,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,229,,,,
9,down,Luxiem,Jazz On the Clock!!,6,2,92,,,,
10,down,Lisa Ono,My Boy,9,5,230,,,,
11,down,Kenny G,Theme from Dying Young,7,4,230,,,,
12,up,オリビア,One Note Samba,12,4,225,,,,
13,up,Ray Charles,Hit the Road Jack,13,6,216,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,14,2,224,,,,
15,up,Gary Chaw,Close to You,15,7,224,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,211,,,,
17,up,Kenny G,Songbird,45,10,220,,,,
18,down,Olivia Ong,True Colors,16,8,226,,,,
19,down,小野リサ,Cachito,18,11,223,,,,
20,down,Lisa Ono,Fly Me To The Moon,17,12,207,,,,
21,down,Olivia Ong,Girl from Ipanema,19,13,218,,,,
22,down,The Dave Brubeck Quartet,Take Five,20,12,206,,,,
23,up,Lisa Ono,Jambalaya,50,5,229,,,,
24,up,Diana Krall,Desperado,39,24,171,,,,
25,down,オリビア,Driving,21,10,225,,,,
26,down,Olivia Ong,Love Fool,22,14,212,,,,
27,down,林宥嘉,Singing in the Rain,23,12,230,,,,
28,down,Olivia Ong,Where Is the Love,24,15,216,,,,
29,down,Olivia Ong,Meditation,25,19,219,,,,
30,down,Lisa Ono,C'est Si Bon,26,14,224,,,,
31,down,Olivia Ong,My Favorite Things,28,19,219,,,,
32,down,Olivia Ong,Feelin' So Good,29,23,219,,,,
33,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,218,,,,
34,-,Olivia Ong,Fall in Love (Koini Ochite),-,7,228,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,32,7,214,,,,
36,up,Olivia Ong,So Nice,37,24,224,,,,
37,down,Kenny G,The Moment,33,22,215,,,,
38,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,16,144,,,,
39,down,Lisa Ono,'O sole mio,35,15,224,,,,
40,down,林宥嘉,我只在乎你,36,22,220,,,,
41,-,Ron Miles,Mr. Kevin (Live),-,41,1,,,,
42,down,Louis Armstrong,La Vie en rose,38,23,220,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,16,160,,,,
44,down,Zion.T,SNOW (feat. Lee Moon Sae),40,25,204,,,,
45,down,Gary Chaw,Fly Me to the Moon,42,25,230,,,,
46,up,"Nat ""King"" Cole",Unforgettable,51,32,225,,,,
47,-,Ben Hughes,Manha,-,47,1,,,,
48,-,The Heliocentrics,Distant Star (Instrumental),-,48,1,,,,
49,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,49,1,,,,
50,down,オリビア,Love Fool,44,27,228,,,,
51,up,Bob Acri,Sleep Away,54,34,222,,,,
52,down,Kenny G,Going Home,41,29,223,,,,
53,down,Yoga Lin,Fairy Tale,47,28,225,,,,
54,down,Jam Hsiao,How Deep Is Your Love,46,30,224,,,,
55,-,NaraBara,Üher,-,55,1,,,,
56,down,Patti Austin,Say You Love Me,52,31,227,,,,
57,down,Kenny G,Silhouette,55,33,219,,,,
58,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],56,37,132,,,,
59,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,28,20,,,,
60,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,39,210,,,,
61,down,Olivia Ong,First of May,58,38,224,,,,
62,down,The Dave Brubeck Quartet,Kathy's Waltz,59,40,203,,,,
63,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,43,,,,
64,-,2 Good To Go,Good to Go,-,64,1,,,,
65,-,David McCallum,The Edge,-,65,1,,,,
66,-,Malcolm Strachan,Cut to the Chase,-,66,1,,,,
67,down,The Dave Brubeck Quartet,Three to Get Ready,60,42,191,,,,
68,-,Malcolm Strachan,Nossa Dança,-,68,1,,,,
69,-,The Natural Yogurt Band,Punchbag,-,69,1,,,,
70,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",61,44,192,,,,
71,-,Gabin,Gabin vs. Cal's Bluedo,-,71,1,,,,
72,down,Nina Simone,Feeling Good,43,10,175,,,,
73,-,Gabin,Delire et passion (feat. Ana Carril Obiols),-,73,1,,,,
74,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,74,2,,,,
75,-,Gabin,Une histoire d'amour (feat. Josef Fargier),-,75,1,,,,
76,-,Herbie Hancock,Saturday Night,-,76,1,,,,
77,down,Lisa Ono,Quizas Quizas Quizas,62,39,219,,,,
78,-,Frank Sinatra,My Way (Remastered 2008),-,43,20,,,,
79,down,The Dave Brubeck Quartet,Pick Up Sticks,63,44,177,,,,
80,down,The Dave Brubeck Quartet,Everybody's Jumpin',64,45,162,,,,
81,down,The Dave Brubeck Quartet,Strange Meadow Lark,65,46,167,,,,
82,-,Yuya Wakai,Hey Jude,-,82,1,,,,
83,-,BLU-SWING,Shinkirou,-,83,1,,,,
84,-,Jo Jones & Count Basie,Tickle-Toe,-,84,1,,,,
85,-,BLU-SWING,Fabulous,-,85,1,,,,
86,-,Relaxing Piano Crew,Lunch Hour Lullaby,-,86,1,,,,
87,-,"Leon Lee Dorsey, Russell Malone & Mike Clark",Listen to the Dawn,-,87,1,,,,
88,-,"Leon Lee Dorsey, Russell Malone & Mike Clark",That's All,-,88,1,,,,
89,-,Hip Hop Jazz BGM channel,Smooth Vibes,-,89,1,,,,
90,-,"Leon Lee Dorsey, Russell Malone & Mike Clark",The Very Thought of You,-,90,1,,,,
91,-,Damian Nueva,Esto Es Tuyo,-,91,1,,,,
92,-,Jabberloop,Mother Lake,-,92,1,,,,
93,-,Kilauea,No Getting Over You,-,93,1,,,,
94,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,19,,,,
95,down,Tadaaki Misago & His Tokyo Cuban Boys,Chakkiri-Bushi (Arranged by Norio Maeda 1969),48,48,2,,,,
96,down,Jacob Koller,Fly Me to the Moon,66,66,2,,,,
